Anno,Tipologia_Locazione,Locatario,Locatore,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Destinazione,Data_Inizio_contratto,Data_Fine_contratto,Canone_percepito,Spese_accessorie,Canone_versato
2018,Passiva,Provincia di Cremona,Comune di Cremona,CR,Cremona,D150,Corso,Garibaldi,120,26100,assemblee studentesche scuole superiori prive di aula magna,01/01/2018,31/12/2018,0,0,1500
2018,Passiva,Provincia di Cremona,S.A.I srl – Monza,CR,Crema,D142,Via,Santa Maria della Croce,10,26013,uso scolastico,01/01/2012,31/12/2019,0,0,244783.39
2018,Passiva,Provincia di Cremona,Parrocchia Cuore Immacolato di Maria ,CR,Crema,D142,Via,Valsecchi,4b,26013,uso scolastico,12/09/2018,08/06/2021,0,0,22200
2018,Passiva,Provincia di Cremona,Opera Pia Oratorio S. Luigi,CR,Crema,D142,Via,Bottesini,4b,26013,uso scolastico ,12/09/2017,08/06/2019,0,0,40000
2018,Passiva,Provincia di Cremona,Eredi Fusar Poli,CR,Castelleone,C153,Strada,provinciale ex Strada Statale 415 Paullese,,26012,uso scolastico,11/11/2014,10/11/2023,0,0,32038.52
2018,Passiva,Provincia di Cremona,Comune di Pandino,CR,Pandino,G306,Via,Bovis,4,26025,uso scolastico,01/11/2013,31/10/2019,0,0,11379.24
2018,Passiva,Provincia di Cremona,Casa Primaria dell'Istituto delle Suore di Carità Canossiane ,CR,Crema,D142,Via,Pesadori,6,26013,uso scolastico,01/09/2018,31/08/2018,0,0,16137.42
2018,Passiva,Provincia di Cremona,Casa Primaria dell'Istituto delle Suore di Carità Canossiane ,CR,Crema,D142,Via,Pesadori,6,26013,uso scolastico,01/10/2014,30/09/2020,0,0,58556.53
2018,Passiva,Provincia di Cremona,Casa Primaria dell'Istituto delle Suore di Carità Canossiane ,CR,Crema,D142,Via,Pesadori,6,26013,uso scolastico,01/10/2014,30/09/2020,0,0,10719.83
2018,Passiva,Provincia di Cremona,Immobiliare 2000 snc – Ripalta Cremasca,CR,Crema,D142,Via,Libero Comune,13,26013,uso scolastico,27/08/2018,26/08/2024,0,0,273443.97
2018,Passiva,Provincia di Cremona,Merati Stefano,CR,Crema,D142,Via,Dogali,2,26013,uso scolastico cucina e bar,01/09/2016,31/08/2022,0,0,48000
2018,Passiva,Provincia di Cremona,Congregazione delle Suore della Provvidenza per l’Infanzia Abbandonata ,CR,Cremona,D150,Via ,XI Febbraio,78/80,26100,uso scolastico,15/09/2017,14/09/2023,0,0,142755.39
2018,Passiva,Provincia di Cremona,"Fondazione ""Antonio Zucchi e Maria Falcina"" Onlus ",CR,Soresina,I849,Via,Zucchi Falcina,1,26015,uso scolastico,01/01/2018,31/12/2023,0,0,16000
2018,Passiva,Provincia di Cremona,Opera diocesana San Pantaleone,CR,Crema,D142,Via,Riva Fredda,12,26013,uso scolastico,01/02/2011,31/12/2019,0,0,33679.46
2018,Passiva,Provincia di Cremona,CCIAA di Cremona,CR,Cremona,D150,Piazza,Stradivari,5,26100,uffici,01/10/2016,30/09/2022,0,0,98000
2018,Passiva,Provincia di Cremona,ERIDANO - Fondo comune di investimento immobiliare riservato ad investitori qualificati-Milano ,CR,Cremona,D150,Piazza,XXIV Maggio,1,26100,uffici,28/12/2012,27/12/2018,0,0,231122.41
2018,Passiva,Provincia di Cremona,ERIDANO - Fondo comune di investimento immobiliare riservato ad investitori qualificati-Milano ,CR,Casalmaggiore,B898,Via,Cairoli,12,26041,uffici,01/12/2015,30/11/2021,0,0,54929.28
2018,Passiva,Provincia di Cremona,ERIDANO - Fondo comune di investimento immobiliare riservato ad investitori qualificati-Milano ,CR,Cremona,D150,Corso,Vittorio Emanuele II,17,26100,uffici,28/12/2012,27/12/2027,0,0,649595.47
2018,Passiva,Provincia di Cremona,ERIDANO - Fondo comune di investimento immobiliare riservato ad investitori qualificati-Milano ,CR,Cremona,D150,,Via Bellarocca,7,26100,uffici,28/12/2012,27/12/2027,0,0,128414.82
2018,Passiva,Provincia di Cremona,ERIDANO - Fondo comune di investimento immobiliare riservato ad investitori qualificati-Milano ,CR,Cremona,D150,,Via Belfuso,4,26100,uffici,28/12/2012,27/12/2027,0,0,200356.7
2018,Attiva,Provincia di Cremona,ERIDANO - Fondo comune di investimento immobiliare riservato ad investitori qualificati-Milano ,CR,Cremona,D150,,Corso Vittorio Emanuele II,28,26100,uffici ATO,02/08/2011,,38721.58,0,0
2018,comodato ad uso gratuito,Fondazione Comunitaria onlus della Provincia di Cremona,Provincia di Cremona ,CR,Cremona,D150,,Via  Palestro,36,26100,uffici fondazione comunitaria,01/07/2013,01/07/2019,0,0,0
2018,comodato ad uso gratuito,Stagno Lombardo,Provincia di Cremona ,CR,Stagno Lombardo,I935,,Località Brancere,,26049,protezione civile,,,0,0,0
2018,comodato ad uso gratuito,Istituti Ospitalieri di Cremona,Provincia di Cremona ,CR,Cremona,D150,,Via Milano ,24,26100,aule per uso scolastico,24/12/1979,23/12/2078,0,0,0
2018,comodato ad uso gratuito,Università di Crema,Provincia di Cremona ,CR,Crema,D142,,Via Bramante,65,26013,aule per uso scolastico,,,0,0,0
2018,comodato ad uso gratuito,Politecnico di Milano,Provincia di Cremona ,CR,Cremona,D150,,Via Sesto,41,26100,aule per uso scolastico,02/07/2001,02/07/2016,0,0,0
2018,comodato ad uso gratuito,Provincia di Cremona,Regione Lombardia,CR,Cremona,D150,,Via Colletta,5,26100,aule per uso scolastico,24/03/2010,,0,0,0
