Anno,Tipo_Infrazione,Normativa,Art.,Data,Tipo_Veicolo,Ubicazione,N_Sanzioni,Longitude,Latitude
2018,DIVIETI DI SOSTA ,CDS,7,26/06/2018,ND,BRUSAPORTO,15,0,0
2018,ATTI VIETATI,CDS,15,26/06/2018,ND,BRUSAPORTO,1,0,0
2018,MANCATO RISPETTO SEGNALETICA,CDS,40,26/06/2018,ND,BRUSAPORTO,1,0,0
2018,VELOCITA' PERICOLOSA,CDS,141,26/06/2018,ND,BRUSAPORTO,1,0,0
2018,MANCATO RISPETTO LIMITI VELOCITA',CDS,142,26/06/2018,ND,BRUSAPORTO,4007,0,0
2018,MANCATO RISPETTO SEMAFORO,CDS,146,26/06/2018,ND,BRUSAPORTO,7,0,0
2018,SORPASSO AREA INTERSEZIONE,CDS,148,26/06/2018,ND,BRUSAPORTO,1,0,0
2018,DIVIETO DI SOSTA,CDS,157,26/06/2018,ND,BRUSAPORTO,14,0,0
2018,DIVIETO DI SOSTA,CDS,157,26/06/2018,ND,BRUSAPORTO,12,0,0
2018,MANCATO USO CIONTURE DI SICUREZZA,CDS,172,26/06/2018,ND,BRUSAPORTO,1,0,0
