Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua 3,Lingua 4
Provincia di Brescia,2020,Alghisi,Matteo,Inglese,,,
Provincia di Brescia,2020,Andreoli,Elisa,Inglese,Russo,,
Provincia di Brescia,2020,Ambrosanio,Raffaella,Francese,Spagnolo,,
Provincia di Brescia,2020,Armaroli,Alessandro,Inglese,Francese,,
Provincia di Brescia,2020,Arvati,Licia,Inglese,Spagnolo,,
Provincia di Brescia,2020,Azzali,Marta,Inglese,Tedesco,,
Provincia di Brescia,2020,Baidatska,Manola,Russo,,,
Provincia di Brescia,2020,Basotti,Manola,Inglese,,,
Provincia di Brescia,2020,Bazzoli,Claudia,Inglese,,,
Provincia di Brescia,2020,Beirens,An Maria David,Inglese,Francese,Olandese,
Provincia di Brescia,2020,Bellandi,Giovanna,Inglese,,,
Provincia di Brescia,2020,Berardelli,Sonia,Inglese,,,
Provincia di Brescia,2020,Bertagna,Daniela,Inglese,,,
Provincia di Brescia,2020,Bertolaso,Franca,Inglese,Francese,,
Provincia di Brescia,2020,Bertoldi,Chiara,Francese,,,
Provincia di Brescia,2020,Bettinelli,Marta,Inglese,,,
Provincia di Brescia,2020,Biasca,Mariaclaudia,Inglese,Spagnolo,,
Provincia di Brescia,2020,Bicci,Loredana,Inglese,Francese,,
Provincia di Brescia,2020,Bignotti,Anna,Spagnolo,,,
Provincia di Brescia,2020,Biosa,Patrizia,Inglese,Tedesco,,
Provincia di Brescia,2020,Biraghi,Aldo,Inglese,Francese,,
Provincia di Brescia,2020,Boldrini,Elisabetta,Tedesco,,,
Provincia di Brescia,2020,Bonardi,Paola,Inglese,Tedesco,,
Provincia di Brescia,2020,Bonaccorsi,Mario,Inglese,,,
Provincia di Brescia,2020,Bondoni,Luisa,Francese,,,
Provincia di Brescia,2020,Bonizzoni,Erica,Inglese,,,
Provincia di Brescia,2020,Bordini,Linda,Inglese,Spagnolo,Tedesco,
Provincia di Brescia,2020,Botticini,Luisa,Inglese,Francese,Tedesco,
Provincia di Brescia,2020,Bravo,Silvia,Inglese,,,
Provincia di Brescia,2020,Bresciani,Chiara,Tedesco,,,
Provincia di Brescia,2020,Bresciani,Michela,Inglese,,,
Provincia di Brescia,2020,Brescianini,Simona,Inglese,Francese,,
Provincia di Brescia,2020,Brescianini Gadaldi,Roberto,Inglese,,,
Provincia di Brescia,2020,Brignole,Annamaria,Francese,,,
Provincia di Brescia,2020,Brodini,Alessandro,Inglese,,,
Provincia di Brescia,2020,Bulgari,Valeria,Inglese,,,
Provincia di Brescia,2020,Burti,Aurora,Inglese,Tedesco,,
Provincia di Brescia,2020,Cardilli,Marina,Inglese,Tedesco,,
Provincia di Brescia,2020,Carletti,Ezio,Inglese,Francese,Spagnolo,Tedesco
Provincia di Brescia,2020,Casesa,Filippo,Inglese,Tedesco,,
Provincia di Brescia,2020,Cavaglieri,Sonia,Inglese,Tedesco,,
Provincia di Brescia,2020,Ceretti,Luciano,Inglese,Francese,,
Provincia di Brescia,2020,Cherubini,Marta,Giapponese,,,
Provincia di Brescia,2020,Chiarina,Marina,Inglese,Francese,Tedesco,
Provincia di Brescia,2020,Comelli,Monica,Inglese,,,
Provincia di Brescia,2020,Corsini,Mariacristina,Inglese,Tedesco,,
Provincia di Brescia,2020,Contavalli,Lara,Inglese,Spagnolo,,
Provincia di Brescia,2020,Corsini,Nicoletta,Inglese,,,
Provincia di Brescia,2020,Cosi,Silvia,Inglese,,,
Provincia di Brescia,2020,Coverlizza,Laura,Inglese,Francese,,
Provincia di Brescia,2020,Cristinelli,Laura,Inglese,Tedesco,,
Provincia di Brescia,2020,Cuzzovaglia,Dario,Spagnolo,,,
Provincia di Brescia,2020,Dallera,Laura,Inglese,,,
Provincia di Brescia,2020,D’Ambrosio,Umberto,Inglese,,,
Provincia di Brescia,2020,Deantonis,Elisa,Inglese,Francese,,
Provincia di Brescia,2020,Dolfo,Francesco,Spagnolo,,,
Provincia di Brescia,2020,Donna,Stefania,Inglese,Tedesco,,
Provincia di Brescia,2020,Dotti,Mara,Inglese,,,
Provincia di Brescia,2020,Durante,Giancarlo,Inglese,,,
Provincia di Brescia,2020,Elzengr,Jelena,Inglese,Russo,Tedesco,
Provincia di Brescia,2020,Enderle,Manuela,Inglese,Tedesco,,
Provincia di Brescia,2020,Fabretto,Luciana,Inglese,Spagnolo,Tedesco,
Provincia di Brescia,2020,Fanconi,Marisa,Inglese,Francese,Tedesco,
