ID_Area,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitude,Latitude
tartaglia,BS,Montirone,F680,via,Niccol� Tartaglia,snc,25010,1,,
gallo,BS,Montirone,F680,via,Agostino Gallo,snc,25010,2,,
canossi,BS,Montirone,F680,via,Angelo Canossi,snc,25010,2,,
manzoni,BS,Montirone,F680,piazza,Manzoni,snc,25010,1,,
capriolo,BS,Montirone,F680,via,Elia Capriolo,snc,25010,1,,
scuole,BS,Montirone,F680,via,Scuole,snc,25010,1,,
sicomoro,BS,Montirone,F680,via,Veneto,snc,25010,2,,
cimitero,BS,Montirone,F680,via,Veneto,snc,25010,1,,
cereto,BS,Montirone,F680,via,Laura Cereto,snc,25010,2,,
risorgimento,BS,Montirone,F680,piazzetta,Risorgimento,snc,25010,1,,
XXVII Gennaio,BS,Montirone,F680,via,XXVII Gennaio,snc,25010,1,,
