N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location
RL - 3110,B - Civile,10734290157,VITA DA CANI,20020,ARESE,VIA MAZZINI,4,MI,156,15/01/2013,,,,9.08361716,45.54694708,"(45.54694708, 9.08361716)"
VA - 391,B - Civile,95081060121,GATTI TANTO AMATI,21020,BODIO LOMNAGO,VIA DELLE FAVIE,5,VA,2389,29/07/2014,,,,8.74591126,45.79277855,"(45.79277855, 8.74591126)"
LO - 1804,A - Sociale,90503720154,AVIS COMUNALE  BERTONICO,26821,BERTONICO,PIAZZA,25 APRILE,LO,52519,02/03/1995,,,,,,
CO - 1,A - Sociale,91013690135,ARCOBALENO - ONLUS,22037,PONTE LAMBRO,VIA DANTE,11,CO,1071,09/10/2001,,,,9.22303364,45.82259215,"(45.82259215, 9.22303364)"
BG - 385,A - Sociale,95231120163,DINAMICO,24018,VILLA D ALMè,VIA CASTELLO,4,BG,1224,06/07/2017,,,,9.621097,45.74480918,"(45.74480918, 9.621097)"
CR - 2230,C - Culturale,92003870190,VOLONTARI DI SAN SIRO ODV,26015,SORESINA,VIA GENALA,11,CR,3861,12/09/1997,,,,9.8563979,45.28731767,"(45.28731767, 9.8563979)"
LC - 1204,A - Sociale,94007620134,AVIS COMUNALE MISSAGLIA ODV,23873,MISSAGLIA,VIA MANZONI,27,LC,54212,03/03/1994,,,,9.35336231,45.6893079,"(45.6893079, 9.35336231)"
LO - 139,A - Sociale B - Civile,90519760152,MATITA E NUVOLE,26828,TURANO LODIGIANO,VIA TOGLIATTI,13,LO,276,14/04/2016,,,,9.62620074,45.24546615,"(45.24546615, 9.62620074)"
MN - 124,A - Sociale,90006860200,PICO DE JACA,46040,GUIDIZZOLO,VIA MARCO SEVILIO,40,MN,124,13/11/2006,,,,10.57694812,45.32191233,"(45.32191233, 10.57694812)"
VA - 2343,A - Sociale,95052450129,A.U.S.E.R.  VARESE,21100,VARESE,PIAZZA DE SALVO,9,VA,1647,07/04/1998,,,,8.8480936,45.80184344,"(45.80184344, 8.8480936)"
CR - 173,A - Sociale,91019110195,AUSER VOLONTARIATO DI CAPRALBA -ONLUS,26010,CAPRALBA,PIAZZA EUROPA N 3,,CR,578,13/12/2010,,,,,,
VA - 169,B - Civile,91049320129,LA FIONDA DI DAVIDE ODV,21011,CASORATE SEMPIONE,PIAZZALE DELLA CHIESA,6,VA,858,26/02/2008,,,,,,
VA - 275,B - Civile,91056050122,MONDO BAFFO ONLUS & NONNA OLGA,21013,GALLARATE,VIA ARDIGÒ,12,VA,4954,21/12/2010,,,,,,
VA - 507,A - Sociale,91071850126,DIANA ODV LUISA ROMANO,21013,GALLARATE,VIA CARLO NOÈ 43/A,,VA,581,08/03/2018,,,,,,
VA - 63,B - Civile C - Culturale,91039660120,ASSOCIAZIONE LE GOCCE - VOLONTARI PER IL TEMPO LIBERO DEI DISABILI E LE LORO FAMIGLIE ONLUS,21017,SAMARATE,VIA,5 GIORNATE,VA,5118,04/11/2004,,,,,,
VA - 2659,A - Sociale,95040070120,P.A. S.O.S. DELLA VALBOSSA,21022,AZZATE,VIA,2 GIUGNO,VA,51058,14/12/1999,,,,,,
VA - 187,B - Civile,91050580124,OASI DEL GATTO DI SOMMA LOMBARDO,21013,GALLARATE,VIA CARLO NOÈ,20/A,VA,3538,18/08/2008,,,,,,
CR - 1552,A - Sociale,91001120194,A.V.I.S.- ASSOCIAZIONE VOLONTARI ITALIANI SANGUE COMUNALE,26014,ROMANENGO,PIAZZA MATTEOTTI,3,CR,66357,09/11/1994,,,,9.78479889,45.37700882,"(45.37700882, 9.78479889)"
BG - 136,A - Sociale,92018960168,NOI CON VOI ODV,24057,MARTINENGO,VIA CASTELLO N20,,BG,2792,02/10/2006,,,,,,
LO - 1710,A - Sociale,92513940152,AVIS COMUNALE  ZELO BUON PERSICO,26839,ZELO BUON PERSICO,VIA ROMA,42,LO,52267,28/02/1995,,,,9.43418327,45.41133287,"(45.41133287, 9.43418327)"
PV - 156,A - Sociale,93009660189,AUSER VOLONTARIATO SOLIDALI PER MEZZANINO,27040,MEZZANINO,VIA MARCONI,6,PV,22169,27/08/2007,,,,9.20722323,45.12557868,"(45.12557868, 9.20722323)"
BG - 89,A - Sociale,91010800166,VOLONTARIATO SOCIALE ALDENI CAV. SPERANDIO ODV,24030,VILLA D ADDA,PIAZZALE AVIS AIDO,4/B,BG,4838,09/12/2004,,,,9.46362572,45.71176265,"(45.71176265, 9.46362572)"
MI - 285,C - Culturale,80194130151,V.A.M.I. VOLONTARI ASSOCIATI PER I MUSEI ITALIANI,20121,MILANO,VIA BIGLI,19,MI,320,02/12/2004,,,,9.19277112,45.46959141,"(45.46959141, 9.19277112)"
BG - 1447,A - Sociale,92000760162,AVIS  COMUNALE  PUMENENGO,24050,PUMENENGO,PIAZZA CASTELLO BARBO,N2,BG,65125,13/10/1994,,,,9.87136151,45.48018405,"(45.48018405, 9.87136151)"
MI - 542,A - Sociale,97523220156,I SEMPREVIVI ASSOCIAZIONE DI VOLONTARIATO ONLUS,20145,MILANO,PIAZZA WAGNER,2,MI,706,07/05/2010,,,,9.15607317,45.46839819,"(45.46839819, 9.15607317)"
MB - 1792,A - Sociale,94011490151,AVIS COMUNALE CARNATE,20866,CARNATE,VICOLO P. BERETTA,2,MB,52507,02/03/1995,,,,,,
