COMUNE,ANNO,COGNOME,NOME,LINGUA 1,LINGUA 2,LINGUA 3
PEZZAZE,2018,ALGHISI,MATTEO,GB,,
PEZZAZE,2018,ANDREOLI,ELISA,GB,RUSSO,
PEZZAZE,2018,AMBROSANIO,RAFFAELLA,F,E,
PEZZAZE,2018,ARMAROLI,ALESSANDRO,GB,F,
PEZZAZE,2018,ARVATI,LICIA,GB,E,
PEZZAZE,2018,AZZALI,MARTA,GB,D,
PEZZAZE,2018,BAIDATSKA,JANA,RUSSO,,
PEZZAZE,2018,BASOTTI,MANOLA,GB,,
PEZZAZE,2018,BEIRENS,AN MARIA DAVID,GB,F,NL
PEZZAZE,2018,BELLANDI,GIOVANNA,GB,,
PEZZAZE,2018,BERARDELLI,SONIA,GB,,
PEZZAZE,2018,BERTAGNA,DANIELA,GB,,
PEZZAZE,2018,BERTOLASO,FRANCA,GB,F,
PEZZAZE,2018,BERTOLDI,CHIARA,F,,
PEZZAZE,2018,BETTINELLI,MARTA,GB,,
PEZZAZE,2018,BIASCA,MARIACLAUDIA,GB,E,
PEZZAZE,2018,BICCI,LOREDANA,GB,F,
PEZZAZE,2018,BIGNOTTI,ANNA,E,,
PEZZAZE,2018,BIRAGHI,ALDO,GB,F,
PEZZAZE,2018,BOLDRINI,ELISABETTA,D,,
PEZZAZE,2018,BONARDI,PAOLA,GB,D,
PEZZAZE,2018,BONACCORSI,MARIO,GB,,
PEZZAZE,2018,BONDONI,LUISA,F,,
PEZZAZE,2018,BONIZZONI,ERICA,GB,,
PEZZAZE,2018,BORDINI,LINDA,GB,D,E
PEZZAZE,2018,BOTTICINI,LUISA,GB,D,F
PEZZAZE,2018,BRAVO,SILVIA,GB,,
PEZZAZE,2018,BRESCIANI,CHIARA,D,,
PEZZAZE,2018,BRESCIANI,MICHELA,GB,,
PEZZAZE,2018,BRESCIANINI,SIMONA,GB,F,
PEZZAZE,2018,BRESCIANINI GADALDI,ROBERTO,GB,,
PEZZAZE,2018,BRIGNOLE,ANNAMARIA,F,,
PEZZAZE,2018,BRODINI,ALESSANDRO,GB,,
PEZZAZE,2018,BULGARI,VALERIA,GB,,
PEZZAZE,2018,BURTI,AURORA,GB,D,
PEZZAZE,2018,CARDILLI,MARINA,GB,D,
PEZZAZE,2018,CARLETTI,EZIO,GB,D,
PEZZAZE,2018,CASESA,FILIPPO,GB,D,
PEZZAZE,2018,CAVAGLIERI,SONIA,GB,D,
PEZZAZE,2018,CERETTI,LUCIANO,GB,F,
PEZZAZE,2018,CHERUBINI,MARTA,GIAPPO,,
PEZZAZE,2018,COMELLI,MONICA,GB,,
PEZZAZE,2018,CORSINI,MARIACRISTINA,GB,D,
PEZZAZE,2018,CONTAVALLI,LARA,GB,E,
PEZZAZE,2018,CORSINI,NICOLETTA,GB,,
PEZZAZE,2018,COSI,SILVIA,GB,,
PEZZAZE,2018,COVERLIZZA,LAURA,GB,F,
PEZZAZE,2018,CRISTINELLI,LAURA,GB,D,
PEZZAZE,2018,CUZZOVAGLIA,DARIO,E,,
PEZZAZE,2018,DALLERA,LAURA,GB,,
PEZZAZE,2018,D’AMBROSIO,UMBERTO,GB,,
PEZZAZE,2018,DEANTONIS,ELISA,GB,,
PEZZAZE,2018,DOLFO,FRANCESCO,E,,
PEZZAZE,2018,DONNA,STEFANIA,GB,D,
PEZZAZE,2018,DOTTI,MARA,GB,,
PEZZAZE,2018,DURANTE,GIANCARLO,GB,,
PEZZAZE,2018,ELZENGR,JELENA,GB,D,RUSSO
PEZZAZE,2018,ENDERLE,MANUELA,GB,D,
PEZZAZE,2018,FABRETTO,LUCIANA,GB,E,D
PEZZAZE,2018,FANCONI,MARISA,GB,D,F
PEZZAZE,2018,FERRAGLIO,PAOLO,GB,F,
PEZZAZE,2018,FRANA,ELISABETTA,F,,
