Classe_Toponimo,Nome_Toponimo,Codice_Toponimo,Storico
VIA,ALESSANDRO MANZONI,1,NO
VIA,GIUSEPPE VERDI,2,NO
VIA,G.PASCOLI,3,NO
VIA,ANTONIO LOCATELLI,4,NO
VIA,DEI MORTI,5,NO
VIA,GENNARO SORA,6,NO
VIA,SAN ROCCO,7,NO
VIA,ROMA,8,NO
VIA,GB. MORONI,9,NO
VIA,ALDO MORO,10,NO
VIA,LORETO,11,NO
VIA,PRADA,12,NO
PIAZZA,PAPA GIOVANNI XXIII,13,NO
VIA,MONS. G.TESTA,14,NO
VIA,NAZIONALE,15,NO
VIA,MONS. G. BIAVA,16,NO
VIA,L.LOTTO,17,NO
VIA,CARAVAGGIO,18,NO
VIA,FILIPPO LUSSANA,19,NO
VIA,DEGLI ALPINI,20,NO
VIA,DEI MILLE,21,NO
VIA,EUROPA,22,NO
PIAZZA,DON FRANCESCO BERBENNI,23,NO
VIA,DON LORENZO DENTELLA,24,NO
VIA,BOSCAIA,25,NO
VIA,PADRE NICOLA BARRE',26,NO
VIA,VENEZIANE,27,NO
VIA,CARLO CATTANEO,28,NO
VIA,G. DONIZETTI,29,NO
VIA,UGO FOSCOLO,30,NO
VIA,SAN BERNARDO,31,NO
VIA,CASTELLO,32,NO
VIA,GIUSEPPE MAZZINI,33,NO
VIA,DELLA BREDA,34,NO
VIA,DANTE ALIGHIERI,35,NO
VIA,FRANCESCO NULLO,36,NO
VIA,FRANCESCO PARISI,37,NO
VIA,FILISETTI,38,NO
VIA,SERBELLO,39,NO
VIA,MONTE GRAPPA,40,NO
VIA,DON PIETRO BRIGNOLI,41,NO
VIA,SANDRO PERTINI,42,NO
VIA,PAPA GIOVANNI PAOLO II,43,NO
VIA,LOVERINI,44,NO
VIA,PROVINCIALE,45,NO
VIA,AMINELLA,46,NO
VIA,PORTICO,47,NO
VIA,SERASSI,48,NO
VIA,PRATI FIORITI,49,NO
VICOLO,DEL COLLE,50,NO
VIA,CIMITERO,51,NO
VIA,CAROBBIO,53,NO
VIA,TORCHIO,54,NO
VIA,MARINETTI,55,NO
VIA,CHIESA,56,NO
VIA,ALESSANDRO VOLTA,57,NO
VIA,DELLO SPORT,58,NO
VIA,AMELLINA,59,NO
VIA,SAN NAZARIO,60,NO
VIA,DON LUIGI STURZO,61,NO
VIA,ALCIDE DE GASPERI,62,NO
VIA,G.MARCONI,63,NO
PIAZZA,MONTE ORTIGARA,64,NO
PIAZZA,DON CARLO LOCATELLI,65,NO
VIA,ANDREA FANTONI,67,NO
VIA,ENEA SALMEGGIA,68,NO
VIA,FANTONI,69,NO
VIA,RUE DE L'AVENIR,70,NO
VIA,G.MAZZOLENI,74,NO
VIA,LUIGI TADINI,75,NO
VIA,TORQUATO TASSO,78,NO
VIA,GUIDO GALLI,99,NO
VIA,WALTER BONATTI,100,NO
