ID_Area,Tipo_Area,Toponimo,Indirizzo
1,L,Via,Vittorio Alfieri
2,D,Via,Alfieri
3,L,Via,Marconi
4,D,Via,Marconi
5,L,Via,Cimitero
6,D,Via,Cimitero
7,L,Via,Belfiore
8,D,Via,Belfiore
9,B,Via,Belfiore
10,L,Via,Longari Ponzone
11,L,Piazza,Dante Alighieri
18,L,Piazza,Roma
13,L,Via,Ugo Foscolo
14,L,Via,Verdi
15,L,Via,Leonardo Da Vinci
16,L,Via,Cadolini
17,L,Via,F.lli Guerra Sindaci
19,L,Via,Gardani
20,L,Via,Palmiro Vezzoni
21,L,Via,Ugo Bassi
22,CC,Via,Ugo Bassi
23,B,Piazza,Dante Alighieri
24,D,Piazza,Dante Alighieri
25,D,Via,Papa Giovanni XXIII
26,L,Via,Papa Giovanni XXIII
27,D,Via,Gardani
28,D,Piazza,Roma
29,CS,Via,Ferrante Aporti
30,CS,Via,F.lli Bandiera
31,CS,Piazza,Roma
32,L,Via,F.lli Bandiera
12,L,Via,1� maggio
