QUALIFICA,I422_IND_DI_VACANZA_CONTRATTUALE,I125_IND_DI_VIGILANZA,I143_PERSONALE_SCOLASTICO,I207_RETRIBUZIONE_DI_POSIZIONE,I212_RETRIBUZIONE_DI_RISULTATO,I222_INDENNITA_DI_COMPARTO,I418_ASSEGNO_AD_PERSONAM,I424_INDENNITA_ART_42_COMMA_5_TER_DLGS_151_2001,S190_INDENNITA_DI_STAFF_COLLABORAZIONE,S604_COMPENSI_ONERI_RISCHI_E_DISAGI,S710_COMPENSO_AGGIUNTIVO_AL_SEGR_COMUNALE_QUALE_DIR_GENERALE,S615_INDENNITA_PER_SPECIFICHE_RESPONSABILITA,S630_COMPENSI_PRODUTTIVITA_,S720_INCENTIVI_PER_FUNZIONI_TECNICHE,S740_DIRITTI_DI_ROGITO_SEGRETERIA_CONV_IND_SCAVALCO,S750_ONORARI_AVVOCATI,S761_COMPETENZE_PERSONALE_COMANDATO_DISTACCATO_PRESSO_L_AMMINISTRAZIONE,S770_ELEMENTO_PEREQUATIVO,S771_INDENNITA_DI_FUNZIONE,S998_ARRETRATI_ANNI_PRECEDENTI,S999_ALTRE_SPESE_ACCESSORIE_ED_INDENNITA_VARIE,T101_STRAORDINARIO,TOTALE
0D0102-SEGRETARIO A,,,,,,,,,,,,,,,,,,,,,,,0
0D0103-SEGRETARIO B,,,,,,,,,,,,,,,,,,,,,,,0
0D0485-SEGRETARIO C,,,,,,,,,,,,,,,,,,,,,,,0
0D0104-SEGRETARIO GENERALE CCIAA,,,,,,,,,,,,,,,,,,,,,,,0
0D0097-DIRETTORE  GENERALE,21028,,,2843012,1162426,,8793,,,,,,,,,,102130,,,,,,4137389
0D0098-DIRIGENTE FUORI D.O. ART.110 C.2 TUEL,,,,,,,,,,,,,,,,,,,,,,,0
0D0095-ALTE SPECIALIZZ. FUORI D.O.ART.110 C.2 TUEL,,,,,,,,,,,,,,,,,,,,,,,0
0D0164-DIRIGENTE A TEMPO INDETERMINATO,55840,,,4066763,1668078,,4058,,,,,,,,,,183220,,,,22096,481,6000536
0D0165-DIRIGENTE A TEMPO DETERMINATO  ART.110 C.1 TUEL,3422,,,224436,100865,,,,,,,,,,,,,,,,,,328723
0D0I95-ALTE SPECIALIZZ. IN D.O. ART.110 C.1 TUEL,,,,,,,,,,,,,,,,,,,,,,,0
0D7000-POSIZIONE ECONOMICA D7,59727,1837,,1979197,479937,170695,44118,1391,,12613,,79338,512648,6121,,407526,,,,,20014,39454,3814616
099000-POSIZIONE ECONOMICA D6,32010,690,,742062,169923,96089,9340,2585,7500,9407,,75636,388926,3539,,63568,,3700,,,33882,26237,1665094
0D5000-POSIZIONE ECONOMICA D5,52507,,,1065006,336843,168514,3062,60675,7500,15027,,139922,1058292,3197,,60319,,6471,,6010,47150,57070,3087565
0D4000-POSIZIONE ECONOMICA D4,27228,390,,613817,144613,91293,790,631,,6270,,78872,511391,7411,,,4243,10551,,,4546,38644,1540690
050000-POSIZIONE ECONOMICA D3,30642,2516,,963266,149687,107090,566,676,11200,3531,,78578,412649,1947,,14514,2081,18563,,408,20018,25063,1842995
049000-POSIZIONE ECONOMICA D2,42613,,,1578275,430769,163239,338,1086,659,8721,,84847,687111,1094,,26831,7894,50322,,,6143,26409,3116351
0D1000-POSIZIONE ECONOMICA D1,4555,,,53762,17118,18283,,,,2244,,7804,74997,,,,11034,6706,,,400,2299,199202
097000-POSIZIONE ECONOMICA C6,14612,,4199,,1375,48744,,,,6886,,39500,259131,3221,,,,,,,1848,43202,422718
046000-POSIZIONE ECONOMICA C5,30776,624,1603,,,105501,,878,,24634,,94191,892248,558,,,,39149,,,8092,102334,1300588
045000-POSIZIONE ECONOMICA C4,17261,390,,,,61378,,4658,11200,26128,,62166,597427,528,,,5219,24096,,,9974,72103,892528
043000-POSIZIONE ECONOMICA C3,17043,2575,,,2818,62497,,,,19275,,90964,460113,6112,,,,27283,,,11707,68480,768867
042000-POSIZIONE ECONOMICA C2,18432,780,,,8038,69483,,,,16694,,60005,672870,2013,,,2517,33353,,,12797,33917,930899
