Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Totale elettori,1015
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Totale elettori maschi,501
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Totale elettori fammine,514
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Totale votanti,814
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Totale votanti maschi,nd
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Totale votanti femmine,nd
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,LISTA DOTTI,464
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,VV UNITI PER FONTANA,315
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Schede Valide,779
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Schede Nulle,17
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Schede Bianche,18
25 May 2014,TURNO UNICO,Comune di Verolanuova,1,Consiglio Comunale,Schede Contestate,0
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Totale elettori,952
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Totale elettori maschi,465
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Totale elettori fammine,487
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Totale votanti,780
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Totale votanti maschi,nd
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Totale votanti femmine,nd
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,LISTA DOTTI,424
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,VV UNITI PER FONTANA,332
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Schede Valide,756
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Schede Nulle,19
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Schede Bianche,5
25 May 2014,TURNO UNICO,Comune di Verolanuova,2,Consiglio Comunale,Schede Contestate,0
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Totale elettori,1157
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Totale elettori maschi,572
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Totale elettori fammine,585
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Totale votanti,922
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Totale votanti maschi,nd
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Totale votanti femmine,nd
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,LISTA DOTTI,581
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,VV UNITI PER FONTANA,298
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Schede Valide,779
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Schede Nulle,25
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Schede Bianche,18
25 May 2014,TURNO UNICO,Comune di Verolanuova,3,Consiglio Comunale,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Totale elettori,1131
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Totale elettori maschi,569
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Totale elettori fammine,562
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Totale votanti,919
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Totale votanti maschi,nd
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Totale votanti femmine,nd
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,LISTA DOTTI,574
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,VV UNITI PER FONTANA,306
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Schede Valide,880
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Schede Nulle,21
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Schede Bianche,18
04 March 2018,TURNO UNICO,Comune di Verolanuova,4,Consiglio Comunale,Schede Contestate,0
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Totale elettori,1105
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Totale elettori maschi,510
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Totale elettori fammine,595
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Totale votanti,924
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Totale votanti maschi,nd
04 March 2018,TURNO UNICO,Comune di Verolanuova,5,Consiglio Comunale,Totale votanti femmine,nd
