Anno,Organo,Tipologia_provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_approvazione,Ufficio_Proponente,Spesa_prevista,Estremi_documenti_fascicolo
2018,CONSIGLIO,,1,VERBALI SEDUTE PRECEDENTI DEL 27.11.2017 (N. 9 ATTI DAL N. 30 AL N. 38) E DEL 10.12.2017 (N. 2 ATTI DAL N. 39 AL N. 40). APPROVAZIONE.,,03/05/2018 12:00:00 AM,SEGRETERIA,,
2018,CONSIGLIO,,3,"APPROVAZIONE ALIQUOTE I.M.U. E T.A.S.I., TARIFFE, PIANO FINANZIARIO E SCADENZE T.A.R.I. PER L'ANNO 2018",,03/05/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,4,APPROVAZIONE PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI AI SENSI DELL'ART. 58 DEL D.L. N. 112/2008 CONVERTITO IN LEGGE N. 133/2008 - TRIENNIO 2018-2020.,,03/05/2018 12:00:00 AM,UFFICIO TECNICO,,
2018,CONSIGLIO,,5,APPROVAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2018/2020 ED ELENCO ANNUALE DEI LAVORI DA REALIZZARE NELL'ANNO 2018.,,03/05/2018 12:00:00 AM,UFFICIO TECNICO,,
2018,CONSIGLIO,,6,"APPROVAZIONE DEL PROGRAMMA PER L'AFFIDAMENTO DI INCARICHI DI COLLABORAZIONE AUTONOMA PER L'ANNO 2018 (ART. 3, COMMA 55, LEGGE 24 DICEMBRE 2007, N. 244).",,03/05/2018 12:00:00 AM,UFFICIO TECNICO,,
2018,CONSIGLIO,,7,APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2019-2020,,03/05/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,8,ESAME E APPROVAZIONE DEL BILANCIO DI PREVISIONE ESERCIZI 2018-2019-2020,,03/05/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,9,AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI ALL'AGENZIA DELLE ENTRATE-RISCOSSIONE,,03/05/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,10,APPROVAZIONE PROGETTO DI AGGREGAZIONE SOCIETARIA INTERESSANTE LARIO RETI HOLDING SPA E SOCIETA' DA ESSA CONTROLLATE,,03/05/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,11,APPROVAZIONE REGOLAMENTO IN MATERIA DI ACCESSO CIVICO E ACCESSO GENERALIZZATO,,03/05/2018 12:00:00 AM,SEGRETERIA,,
2018,CONSIGLIO,,13,VERBALI SEDUTA PRECEDENTE DEL 5 MARZO 2018 (N. 12 ATTI DAL N. 1 AL N. 12). APPROVAZIONE.,,05/07/2018 12:00:00 AM,SEGRETERIA,,
2018,CONSIGLIO,,15,ESAME ED APPROVAZIONE DEL RENDICONTO ESERCIZIO FINANZIARIO 2017,,05/07/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,16,APPROVAZIONE SCHEMA DI REGOLAMENTO PER LA REALIZZAZIONE DEGLI INTERVENTI E DELLE PRESTAZIONI DI SERVIZI IN CAMPO SOCIALE ED EDUCATIVO.,,05/07/2018 12:00:00 AM,SEGRETERIA,,
2018,CONSIGLIO,,17,NOMINA REVISORE DEI CONTI PERIODO 01.06.2018/31.05.2021,,05/07/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,18,"APPROVAZIONE CONVENZIONE RELATIVA AL CONFERIMENTO DELLE FUNZIONI DI STAZIONE UNICA APPALTANTE (S.U.A.) AI SENSI E PER GLI EFFETTI DEL COMBINATO DISPOSTO DELL'ART. 13 DELLA LEGGE 13.08.2010, N. 136, DELL'ART. 37 DEL D. LGS. 18.04.2016, N. 50 E S.M.I.",,05/07/2018 12:00:00 AM,UFFICIO TECNICO,,
2018,CONSIGLIO,,19,VERBALI SEDUTA PRECEDENTE DEL 7 MAGGIO 2018 (N. 6 ATTI DAL N. 13 AL N. 18). APPROVAZIONE.,,07/23/2018 12:00:00 AM,SEGRETERIA,,
2018,CONSIGLIO,,20,"VARIAZIONE DI ASSESTAMENTO GENERALE AI SENSI DELL'ART. 175, COMMA 8, E VERIFICA DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL'ART. 193, COMMA 2, DEL D.LGS 267/2000 (TUEL). BILANCIO DI PREVISIONE 2018- 2020",,07/23/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,21,APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DEL BONUS TARI,,07/23/2018 12:00:00 AM,RAGIONERIA,,
2018,CONSIGLIO,,22,APPROVAZIONE REGOLAMENTO CONFERIMENTO CIVICHE BENEMERENZE,,07/23/2018 12:00:00 AM,SEGRETERIA,,
