Anno di Nascita,Sesso,Cittadinanza,Occorrenze
1884,F,ITALIANA,1
1887,F,ITALIANA,1
1888,F,ITALIANA,3
1888,M,ITALIANA,1
1889,F,ITALIANA,2
1890,F,ITALIANA,6
1890,M,ITALIANA,1
1891,F,ITALIANA,3
1891,M,ITALIANA,3
1892,F,ITALIANA,9
1892,M,ITALIANA,2
1893,F,ITALIANA,11
1893,M,ITALIANA,1
1894,F,ITALIANA,22
1894,M,ITALIANA,6
1895,F,ITALIANA,18
1895,M,ITALIANA,7
1896,F,ITALIANA,29
1896,M,ITALIANA,7
1897,F,ITALIANA,27
1897,M,ITALIANA,8
1898,F,ITALIANA,41
1898,M,ITALIANA,15
1899,F,ITALIANA,49
1899,M,ITALIANA,14
1900,F,ITALIANA,68
1900,M,ITALIANA,22
1901,F,ITALIANA,65
1901,M,ITALIANA,25
1902,F,ITALIANA,80
1902,M,ITALIANA,29
1903,F,ITALIANA,106
1903,M,ITALIANA,39
1904,F,ITALIANA,118
1904,M,ITALIANA,26
1905,F,ITALIANA,130
1905,M,ITALIANA,49
1906,F,ITALIANA,136
1906,M,ITALIANA,55
1906,M,SVIZZERA,1
1907,F,ITALIANA,142
1907,M,ITALIANA,64
1908,F,ITALIANA,147
1908,M,ITALIANA,77
1908,M,SVIZZERA,1
1909,F,ITALIANA,142
1909,F,SVIZZERA,1
1909,M,ITALIANA,74
1910,F,ITALIANA,172
1910,F,SVIZZERA,2
1910,M,ITALIANA,105
1911,F,ITALIANA,199
1911,M,ITALIANA,105
1912,F,ITALIANA,204
1912,F,JUGOSLAVA,1
1912,M,ITALIANA,112
1913,F,ITALIANA,223
1913,M,ITALIANA,115
1913,M,TEDESCA,1
1913,M,TURCA,1
1914,F,ITALIANA,222
1914,M,ITALIANA,119
1915,F,ITALIANA,220
1915,M,ITALIANA,128
1915,M,TEDESCA,1
1916,F,ITALIANA,188
1916,M,ITALIANA,112
1917,F,ITALIANA,125
1917,M,ITALIANA,81
1918,F,ITALIANA,118
1918,M,ITALIANA,72
1919,F,ITALIANA,178
1919,F,JUGOSLAVA,1
1919,M,ITALIANA,113
1919,M,STATUNITENSE,1
1920,F,FRANCESE,1
1920,F,ITALIANA,254
1920,F,JUGOSLAVA,1
1920,M,APOLIDE,1
1920,M,IRLANDESE,1
1920,M,ITALIANA,174
1921,F,ITALIANA,272
1921,M,ITALIANA,200
1922,F,ITALIANA,292
1922,F,SVIZZERA,1
1922,M,ITALIANA,190
1923,F,ITALIANA,279
1923,M,ITALIANA,219
1924,F,ALBANESE,1
1924,F,ITALIANA,296
1924,F,TEDESCA,1
1924,M,ALBANESE,1
1924,M,ITALIANA,212
1925,F,ALBANESE,1
1925,F,ITALIANA,285
1925,M,ITALIANA,207
1925,M,MAROCCHINA,1
1926,F,ALBANESE,1
1926,F,ECUADOREGNA,1
1926,F,ITALIANA,296
1926,F,SOMALA,1
1926,M,ITALIANA,241
1927,F,ITALIANA,289
1927,F,RUSSA,1
1927,M,ALBANESE,1
1927,M,AUSTRALIANA,1
1927,M,ITALIANA,235
1928,F,ITALIANA,283
1928,M,ITALIANA,244
1929,F,ALBANESE,1
1929,F,ITALIANA,276
1929,F,MAROCCHINA,1
1929,M,ARGENTINA,1
1929,M,BRITANNICA,1
1929,M,ITALIANA,224
1930,F,ALBANESE,1
1930,F,BRASILIANA,1
1930,F,ITALIANA,296
1930,F,SOMALA,1
1930,F,STATUNITENSE,1
1930,M,BRITANNICA,1
1930,M,ITALIANA,244
1931,F,ALBANESE,1
1931,F,ARGENTINA,1
1931,F,ITALIANA,311
1931,F,MAROCCHINA,2
1931,F,PERUVIANA,2
1931,F,RUMENA,1
1931,F,STATUNITENSE,1
1931,M,ALBANESE,1
1931,M,ITALIANA,245
1931,M,PAKISTANA,1
1932,F,ALBANESE,1
1932,F,FRANCESE,1
1932,F,ITALIANA,280
1932,M,ALBANESE,1
1932,M,CAMBOGIANA,1
1932,M,FRANCESE,1
1932,M,ITALIANA,253
1933,F,ALBANESE,2
1933,F,ITALIANA,260
1933,F,PERUVIANA,1
1933,M,ALBANESE,2
1933,M,ITALIANA,246
1934,F,ALBANESE,2
1934,F,ITALIANA,292
1934,F,MAROCCHINA,2
1934,M,ITALIANA,278
1934,M,TUNISINA,1
1935,F,ALBANESE,1
1935,F,ITALIANA,273
1935,F,MAROCCHINA,1
1935,F,PAKISTANA,1
1935,F,PERUVIANA,1
1935,F,SVIZZERA,1
1935,M,ITALIANA,252
1936,F,ALBANESE,1
1936,F,CANADESE,1
1936,F,ITALIANA,264
1936,F,JUGOSLAVA,1
1936,M,ALBANESE,2
1936,M,ITALIANA,264
1936,M,OLANDESE,1
1937,F,ALBANESE,1
1937,F,ITALIANA,298
1937,F,UCRAINA,1
1937,M,ALBANESE,1
1937,M,FRANCESE,1
1937,M,ITALIANA,273
1937,M,MAROCCHINA,1
1938,F,ALBANESE,4
1938,F,AUSTRALIANA,1
1938,F,BELGA,1
1938,F,FRANCESE,1
1938,F,ITALIANA,350
1938,F,MAROCCHINA,3
1938,F,OLANDESE,1
1938,F,UCRAINA,1
1938,M,ALBANESE,1
1938,M,FINLANDESE,1
1938,M,ITALIANA,332
1938,M,JUGOSLAVA,1
1939,F,ALBANESE,2
1939,F,FRANCESE,1
1939,F,ITALIANA,310
1939,F,JUGOSLAVA,1
1939,F,UCRAINA,1
1939,M,ALBANESE,3
1939,M,ITALIANA,310
1940,F,ALBANESE,2
1940,F,FILIPPINA,1
1940,F,INDIANA,2
1940,F,ITALIANA,334
