Codice,Descrizione,Categoria,Tipo mezzo,Messaggio,Civico ubicazione,Via ubicazione,Sup. considerata,Num. facciate,Quantità,Forma
1,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,TERMOIDRAULICA COSMIC,,,,,,
2,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,TERMOIDRAULICA COSMIC,,,,,,
3,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,TERMOIDRAULICA COSMIC,,,,,,
4,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,FELLINI VINCENZO & C. SNC,,,,,,
5,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,FELLINI VINCENZO & C. SNC,,,,,,
6,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,FELLINI VINCENZO & C. SNC,,,,,,
7,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,FELLINI VINCENZO & C. SNC,,,,,,
8,INSEGNA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,"CENTRO ESTETICO ""LA RUGIADA""",42,ROMA,1,,,
9,CARTELLO,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,CASTOLDI FABIO,7,GIOVANNI MARCORA,35,,,
10,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,CASTOLDI FABIO,,,,,,
11,CARTELLO,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,"SPACCIO ""LA FATTORIA"" DI CASELLA SILVIA",,,1,,,
13,CARTELLO,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,RASCHI MATTEO,2,S. FIORE,2,,2,
14,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,COLPI DI SPAZZOLA,,,1,,,
