Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,Popolazione_residente__al_31-12-2019,Popolazione_legale_2011,Superficie_Kmq
Abbiategrasso,Magentino Abbiatense,A010,15002,32855,30994,47.78
Albairate,Magentino Abbiatense,A127,15005,4735,4621,14.98
Arconate,Alto Milanese,A375,15007,6694,6524,8.42
Arese,Nord Ovest,A389,15009,19683,19138,6.56
Arluno,Magentino Abbiatense,A413,15010,12319,11495,12.36
Assago,Sud Ovest,A473,15011,9202,8124,8.05
Baranzate,Nord Ovest,A618,15250,12270,10779,2.78
Bareggio,Magentino Abbiatense,A652,15012,17344,17035,11.38
Basiano,Adda Martesana,A697,15014,3702,3639,4.59
Basiglio,Sud Ovest,A699,15015,8084,7567,8.49
Bellinzago Lombardo,Adda Martesana,A751,15016,3868,3810,4.59
Bernate Ticino,Alto Milanese,A804,15019,3059,3071,12.16
Besate,Magentino Abbiatense,A820,15022,2054,2022,12.74
Binasco,Sud Ovest,A872,15024,7245,7158,3.87
Boffalora sopra Ticino,Magentino Abbiatense,A920,15026,4093,4195,7.65
Bollate,Nord Ovest,A940,15027,36761,35557,13.12
Bresso,Nord Milano,B162,15032,26410,25712,3.38
Bubbiano,Magentino Abbiatense,B235,15035,2438,2215,2.95
Buccinasco,Sud Ovest,B240,15036,27070,26503,12.00
Buscate,Alto Milanese,B286,15038,4648,4751,7.83
Bussero,Adda Martesana,B292,15040,8424,8532,4.59
Busto Garolfo,Alto Milanese,B301,15041,13978,13479,12.99
Calvignasco,Magentino Abbiatense,B448,15042,1225,1182,1.73
Cambiago,Adda Martesana,B461,15044,7128,6508,7.18
Canegrate,Alto Milanese,B593,15046,12637,12438,5.25
Carpiano,Sud Est,B820,15050,4168,3976,17.24
Carugate,Adda Martesana,B850,15051,15678,14175,5.39
Casarile,Sud Ovest,B938,15055,4033,3867,7.32
Casorezzo,Magentino Abbiatense,B989,15058,5469,5355,6.60
Cassano d'Adda,Adda Martesana,C003,15059,19162,18552,18.60
Cassina de' Pecchi,Adda Martesana,C014,15060,14016,13206,7.21
Cassinetta di Lugagnano,Magentino Abbiatense,C033,15061,1856,1884,3.32
Castano Primo,Alto Milanese,C052,15062,11215,10990,19.17
Cernusco sul Naviglio,Adda Martesana,C523,15070,34980,30697,13.22
Cerro al Lambro,Sud Est,C536,15071,5101,4956,9.96
Cerro Maggiore,Alto Milanese,C537,15072,15221,14735,10.12
Cesano Boscone,Sud Ovest,C565,15074,23966,23398,3.94
Cesate,Nord Ovest,C569,15076,14457,13858,5.77
Cinisello Balsamo,Nord Milano,C707,15077,76264,71128,12.72
Cisliano,Magentino Abbiatense,C733,15078,4876,4263,14.68
Cologno Monzese,Adda Martesana,C895,15081,48030,45786,8.40
Colturano,Sud Est,C908,15082,2064,1952,4.16
Corbetta,Magentino Abbiatense,C986,15085,18517,17460,18.69
Cormano,Nord Milano,D013,15086,20516,19944,4.47
Cornaredo,Nord Ovest,D018,15087,20581,20121,11.07
Corsico,Sud Ovest,D045,15093,35038,33669,5.36
Cuggiono,Alto Milanese,D198,15096,8260,8142,14.93
Cusago,Sud Ovest,D229,15097,4263,3597,11.46
Cusano Milanino,Nord Milano,D231,15098,18944,18905,3.08
Dairago,Alto Milanese,D244,15099,6443,5862,5.64
Dresano,Sud Est,D367,15101,3012,3023,3.48
Gaggiano,Magentino Abbiatense,D845,15103,9205,8933,26.26
Garbagnate Milanese,Nord Ovest,D912,15105,27135,26262,9.00
Gessate,Adda Martesana,D995,15106,8765,8664,7.76
Gorgonzola,Adda Martesana,E094,15108,20835,19402,10.58
Grezzago,Adda Martesana,E170,15110,3071,2842,2.46
Gudo Visconti,Magentino Abbiatense,E258,15112,1622,1711,6.10
Inveruno,Alto Milanese,E313,15113,8658,8609,12.14
Inzago,Adda Martesana,E317,15114,11321,10540,12.21
Lacchiarella,Sud Ovest,E395,15115,9076,8390,24.04
Lainate,Nord Ovest,E415,15116,26214,25054,12.93
Legnano,Alto Milanese,E514,15118,60336,57647,17.68
Liscate,Adda Martesana,E610,15122,4134,4050,9.41
Locate di Triulzi,Sud Ovest,E639,15125,10341,9655,12.61
Magenta,Magentino Abbiatense,E801,15130,24388,22877,21.99
Magnago,Alto Milanese,E819,15131,9277,9085,11.23
Marcallo con Casone,Magentino Abbiatense,E921,15134,6167,6032,8.21
