classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
P.ZZALE,CORTE,0,SNC,0,0,0,0,4
P.ZZALE,CORTE,1,,0,0,9.234343,45.778107,2
P.ZZALE,CORTE,2,,0,0,9.234187,45.778276,4
P.ZZALE,CORTE,3,,0,0,9.234471,45.778082,2
P.ZZALE,CORTE,4,,0,0,9.234166,45.778161,2
P.ZZALE,CORTE,4,B,0,0,9.234518,45.778134,6
P.ZZALE,CORTE,5,,0,0,9.234717,45.778029,2
P.ZZALE,CORTE,7,,0,0,9.234922,45.777992,2
P.ZZALE,CORTE,8,,0,0,9.234001,45.778073,5
P.ZZALE,CORTE,9,,0,0,9.234999,45.777991,2
P.ZZALE,CORTE,10,,0,0,9.234155,45.778093,4
P.ZZALE,CORTE,11,,0,0,9.235067,45.777971,2
P.ZZALE,CORTE,12,,0,0,9.234305,45.778064,5
P.ZZALE,CORTE,13,,0,0,9.235211,45.77795,2
P.ZZALE,CORTE,14,,0,0,9.234185,45.778123,2
P.ZZALE,CORTE,16,,0,0,9.234332,45.778137,2
P.ZZALE,CORTE,17,,0,0,9.235171,45.77787,3
P.ZZALE,CORTE,20,A,0,0,9.234305,45.778064,5
P.ZZALE,CORTE,22,,0,0,9.234305,45.778064,5
P.ZZALE,CORTE,24,,0,0,9.23455,45.778044,2
P.ZZALE,CORTE,34,,0,0,9.235142,45.77789,5
VIA,A. MANZONI,0,13G,0,0,0,0,6
VIA,A. MANZONI,0,,0,0,0,0,3
VIA,A. MANZONI,0,SNC,0,0,0,0,5
VIA,A. MANZONI,0,SNC,0,0,0,0,6
VIA,A. MANZONI,1,,0,0,9.227154,45.779528,1
VIA,A. MANZONI,2,A,0,0,9.22723,45.779535,4
VIA,A. MANZONI,2,,0,0,9.22723,45.779535,1
VIA,A. MANZONI,5,,0,0,9.227183,45.779535,1
VIA,A. MANZONI,5,A,0,0,9.227183,45.779535,6
VIA,A. MANZONI,6,,0,0,9.227341,45.77966,1
VIA,A. MANZONI,7,,0,0,9.227045,45.78005,5
VIA,A. MANZONI,8,A,0,0,9.227332,45.77973,6
VIA,A. MANZONI,8,,0,0,9.227332,45.77973,5
VIA,A. MANZONI,9,,0,0,9.226979,45.779853,1
VIA,A. MANZONI,9,A,0,0,9.226979,45.779853,4
VIA,A. MANZONI,10,,0,0,9.22757,45.77994,1
VIA,A. MANZONI,11,,0,0,9.226848,45.78024,1
VIA,A. MANZONI,12,A,0,0,9.22724,45.779947,5
VIA,A. MANZONI,12,,0,0,9.22724,45.779947,1
VIA,A. MANZONI,13,Q,0,0,9.226422,45.78023,5
VIA,A. MANZONI,13,F,0,0,9.226422,45.78023,4
VIA,A. MANZONI,13,N1,0,0,0,0,6
VIA,A. MANZONI,13,O,0,0,0,0,6
VIA,A. MANZONI,13,,0,0,9.226422,45.78023,1
VIA,A. MANZONI,13,B,0,0,9.226422,45.78023,5
