ANNO,MESE,UFFICIO/AREA,DIRIGENTE RESPONSABILE,PERCENTUALE PRESENZE,PERCENTUALE FERIE,PERCENTUALE ASSENZE
2019,Gennaio,Direzione Generale,FULVIO MATONE,"84,85%","10,04%","5,11%"
2019,Gennaio,Formazione Istituzionale,CARLA CASTELLI,"83,22%","10,66%","6,12%"
2019,Gennaio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"88,86%","7,95%","3,18%"
2019,Gennaio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"89,77%","9,85%","0,38%"
2019,Gennaio,Legale e Acquisti,FABRIZIA CAROLI,"89,39%","6,06%","4,55%"
2019,Gennaio,Servizi Generali,GIUSEPPE DI DOMENICO,"75,97%","12,99%","11,04%"
2019,Gennaio,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"88,31%","11,69%","0,00%"
2019,Gennaio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"86,36%","13,64%","0,00%"
2019,Gennaio,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"64,67%","17,33%","18,00%"
2019,Gennaio,U.O. Supporto alle politiche e coordinamento statistica,GIAMPAOLO MONTALETTI,"78,64%","15,23%","6,14%"
2019,Gennaio,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"69,32%","12,50%","18,18%"
2019,Gennaio,Ammortizzatori Sociali,CARLO BIANCHESSI,"89,20%","7,39%","3,41%"
2019,Gennaio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"84,85%","11,21%","3,94%"
2019,Gennaio 2019,Totale complessivo,,"82,73%","10,94%","6,32%"
2019,Febbraio,Direzione Generale,FULVIO MATONE,"80,83%","7,71%","11,46%"
2019,Febbraio,Formazione Istituzionale,CARLA CASTELLI,"89,42%","2,50%","8,08%"
2019,Febbraio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"95,75%","3,25%","1,00%"
2019,Febbraio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"94,17%","4,17%","1,67%"
2019,Febbraio,Legale e Acquisti,FABRIZIA CAROLI,"94,58%","2,50%","2,92%"
2019,Febbraio,Servizi Generali,GIUSEPPE DI DOMENICO,"78,21%","9,64%","12,14%"
2019,Febbraio,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"96,43%","2,14%","1,43%"
2019,Febbraio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"97,50%","2,50%","0,00%"
2019,Febbraio,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"81,88%","2,90%","15,22%"
2019,Febbraio,U.O. Supporto alle politiche e coordinamento statistica,GIAMPAOLO MONTALETTI,"82,00%","6,50%","11,50%"
2019,Febbraio,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"90,00%","2,50%","7,50%"
2019,Febbraio,Ammortizzatori Sociali,CARLO BIANCHESSI,"85,00%","5,00%","10,00%"
2019,Febbraio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"91,50%","2,17%","6,33%"
2019,Febbraio 2019,Totale complessivo,,"87,95%","4,17%","7,88%"
2019,Marzo,Direzione Generale,FULVIO MATONE,"86,51%","6,15%","7,34%"
2019,Marzo,Formazione Istituzionale,CARLA CASTELLI,"91,76%","4,76%","3,48%"
2019,Marzo,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"95,24%","4,05%","0,71%"
2019,Marzo,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"94,05%","1,98%","3,97%"
2019,Marzo,Legale e Acquisti,FABRIZIA CAROLI,"92,06%","3,57%","4,37%"
2019,Marzo,Servizi Generali,GIUSEPPE DI DOMENICO,"72,45%","9,52%","18,03%"
2019,Marzo,U.O. Coordinamento Attività di Ricerca e di Formazione,ARMANDO DE CRINITO,"93,39%","4,23%","2,38%"
2019,Marzo,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"97,02%","1,79%","1,19%"
2019,Marzo,"Formazione per le politiche settoriali sociali, economiche e territoriali",PAOLO PINNA,"86,81%","4,17%","9,03%"
2019,Marzo,"U.O. Occupazione, supporto alle politiche e sistemi informativi",GIAMPAOLO MONTALETTI,"85,12%","5,36%","9,52%"
2019,Marzo,U.O. Occupazione e politiche del lavoro,CARLO BIANCHESSI,"72,02%","18,45%","9,52%"
2019,Marzo,Ammortizzatori Sociali,CARLO BIANCHESSI,"82,14%","7,74%","10,12%"
2019,Marzo,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"88,41%","6,03%","5,56%"
2019,Marzo 2019,Totale complessivo,,"87,45%","5,60%","6,95%"
2019,Aprile,Direzione Generale,FULVIO MATONE,"80,21%","16,04%","3,75%"
