codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
3,NAZARIO SAURO,VIA,NO,356
5,DIETRO AL TORCHIO,VIA,NO,529
6,LUCENA,LOC.,NO,6
5,DEL CASTELLO,P.ZZA,NO,520
2,MONTI DI GALLIO,LOC.,NO,297
5,DI SAN SEBASTIANO E SAN ROCCO,P.ZETTA,NO,544
3,MONTI DI GIA,LOC.,NO,318
5,DEL CONVENTO ANTICO,VIA,NO,508
5,SANTA LUCIA,VIA,NO,503
3,CESARE CANTU',VIA,NO,340
3,G.CAROZZI,VIA,NO,335
5,DEL PASTOR,VIA,NO,528
2,MONTI DI GIUGALLO,LOC.,NO,298
5,NOLE',VIA,NO,512
5,AI PIAZZ,VIA,NO,517
5,DELL'ARMATA CATTOLICA,VIA,NO,524
4,DELLA ROSA,VIA,NO,486
4,RONCATE DI SOPRA,VIA,NO,479
5,GALLIO,VIA,NO,506
4,MARENA,VIA,NO,474
5,CAMNASCO,VIA,NO,502
4,DEL TORCHIO,VIA,NO,480
5,TRECCIONE DI SOPRA,VIA,NO,538
4,SEMNAGO - VIA DI SOPRA,FRAZ.NE,NO,438
4,DI MARENA,P.ZZA,NO,476
4,SCALE DI LA TORRE,VIA,NO,473
5,STRADA VECCHIA,VIA,NO,526
3,MARLEDO,VIA,NO,344
2,MONTI DI CARCENTE,LOC.,NO,295
3,VITTORIO VENETO,P.ZZALE,NO,362
3,SAN FELICE,VIA,NO,351
1,NOLEDO,LOC.,NO,16
4,LA TORRE,VIA,NO,462
3,PEZZO - VIA SAN MARTINO,FRAZ.NE,NO,364
1,MASO,LOC.,NO,18
5,SANTI PATRONI SAN ROCCO E SEBASTIANO,VIA,NO,554
3,SAN ROCCO,VICOLO,NO,355
5,MOLVEDO,VIA,NO,500
3,MULINO VECCHIO,VIA,NO,338
4,RONCATE,VIA,NO,478
3,LARIO,VIA,NO,334
4,DI LA TORRE,P.ZETTA,NO,482
5,RIPA REZZONICO,VIA,NO,557
5,LUCENA MINORE,VIA,NO,548
5,NOLEDO,VIA,NO,509
4,AL PIANO,VIA,NO,493
3,SEMNAGO - VICOLO A,FRAZ.NE,NO,368
5,AI MONTI DI CARCENTE,VIA,NO,523
3,RONCHI,VICOLO,NO,353
5,PRATO DEL MOLINETTO,VIA,NO,513
3,STATALE,VIA,NO,336
5,DEL POZZO,VIA,NO,558
5,REZZONICO,LOC.,NO,5
3,CARLO PORTA,VIA,NO,346
4,SANTA MARIA,VIA,NO,463
4,DELL'ACQUA RUGINA,VIA,NO,497
5,DELL'ARCO,VIA,NO,507
3,CAMPEI,VIA,NO,342
4,ANTICA REGINA,STRADA,NO,471
1,PIANO,LOC.,NO,15
3,MONTI DI BACCIARINO,LOC.,NO,371
3,MOLETTO,VIA,NO,331
2,SORIANO,LOC.,NO,2
4,MARIN,VIA,NO,488
4,RONCHETT,VIA,NO,483
3,SEMNAGO - VICOLO C,FRAZ.NE,NO,367
5,VECCHIA STATALE,VIA,NO,519
5,TRECCIONE INTERNA INFERIORE,VIA,NO,539
5,AL MUSEO,VIA,NO,541
3,DON G.GALLI,VIA,NO,337
8,LANCIO,LOC.,NO,8
1,MOLVEDO,LOC.,NO,13
1,MASTENA,LOC.,NO,11
4,REZZONICO,VIA,NO,467
3,PIODEE,P.ZETTA,NO,373
3,MANZONI,VIA,NO,332
5,COLOMBAIA,VIA,NO,531
3,VOLTA,VIA,NO,363
4,MASTENA,VIA,NO,491
4,MARENA DI FUORI,VIA,NO,481
4,AL CASTELLO,VIA,NO,465
4,DEL MUREL,VIA,NO,458
4,SCELLINO,VIA,NO,492
5,ALLE SELVE,VIA,NO,504
