Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,Abruzzo,132,si
Via,Adamello,1,si
Via,V. Alfieri,2,si
Via,D. Alighieri,3,si
Via,Arduino III,4,si
Via,Babbiona,5,si
Via,F.lli Bandiera,6,si
Via,G. G. Barbelli,121,si
Via,Delle Battaglie,7,si
Via,C. Battisti,8,si
Località,Becchilsù,9,si
Via,Benvenuti,10,si
Via,G. Benzoni,11,si
Vicolo,Borgetto,51,si
Via,G. Borsi,62,si
Via,Brescia,15,si
Via,Buonarroti,16,si
Via,Cabini,52,si
Via,Caduti di Cefalonia,18,si
Strada,Camporelle,19,si
Località,Cantarana,21,si
Località,Cà Nova,20,si
Via,Don B. Capetti,125,si
Vicolo,Cappelli,22,si
Località,Cascinetto,24,si
Vicolo,Caravaggi,23,si
Vicolo,Casirani,25,si
Via,Cavalli,26,si
Via,Cavour,27,si
Vicolo,Cazzuletto,28,si
Via,Cazzullo,29,si
Via,Celestini,30,si
Via,F.lli Cervi,31,si
Via,Dalla Chiesa,32,si
Vicolo,Chizzoli,33,si
Via,Circonvallazione Nord,34,si
Via,Circonvallazione Ovest,35,si
Via,Circonvallazione Sud,59,si
Via,Cittadella,37,si
Via,Civerchio,38,si
Via,Della Colleggiata,40,si
Via,C. Colombo,41,si
Via,Conti di Offanengo,66,si
Via,Salvo D'Acquisto,43,si
Via,A. De Gasperi,48,si
Via,F.lli di Dio,54,si
Via,Dossello,47,si
Via,Dosso Castello,120,si
Viale,Europa,1048,si
Vicolo,Fadini,69,si
Via,A. Fanfani,130,si
Via,E. Fermi,1050,si
Via,P. Ferrè,1051,si
Via,Delle Fontane,1052,si
Via,Fosse Ardeatine,67,si
Via,G. Galilei,55,si
Vicolo,Garbati,1055,si
Via,G. Garibaldi,1056,si
Vicolo,Garzini,1057,si
Via,Giandini,1058,si
Via,Isonzo,1059,si
Via,M. Kolbe,1061,si
Via,Jacini,65,si
Via,Lago Gerundo,68,si
Via,L. Da Vinci,44,si
Via,G. Leopardi,1062,si
Via,F. Limonta,70,si
Via,Longobardi,53,si
Via,Lupo Stanghellini,1064,si
Via,Madonna del Pozzo,49,si
Via,A. Manzoni,1066,si
Via,G. Marconi,75,si
Vicolo,Mariani,1067,si
Via,Clavelli Martini,39,si
Via,G. Mazzini,1068,si
Via,Medaglie d'Oro,1069,si
Via,A. Meucci,116,si
Via,Monte Grappa,1070,si
Via,Montello,1071,si
Via,Monteverdi,72,si
Via,A. Moretti,73,si
Località,Mulino Venturino,74,si
Via,Mulino Venturino,114,si
Via,T. Olivelli,76,si
Via,Del Paladino,77,si
Via,Pallavicina,78,si
Piazza,Patrini Narciso Franco,115,si
Via,S. Pellico,79,si
Via,PESADORI,80,si
Via,Pesadori,81,si
Via,Ponchielli,82,si
Via,IV Novembre,83,si
Via,Regina Teodolinda,84,si
Via,Ricengo,85,si
Via,Risorgimento,86,si
Via,Sante Robatto,87,si
Via,Della Rocca,64,si
Località,Ronchi,89,si
Via,Ronchi,90,si
Via,A. Rosmini,91,si
Strada,Vicinale delle Sabbione,124,si
via,Sabotino,92,si
Via,San Lorenzo,93,si
Via,S. Lucia,71,si
Via,San Rocco,94,si
Via,R. Sanzio,96,si
Senza,Senza Fissa Dimora,113,si
Località,Stoppivecchi,97,si
Via,Don Luigi Sturzo,122,si
Via,P. Terni,118,si
Via,Tesini,50,si
Vicolo,Tezzone,99,si
Località,Tirone,100,si
Via,Del Tirone,101,si
Via,Traversine,102,si
Via,G. Vailati,103,si
Via,Della Valletta,104,si
Via,Della Valle,105,si
Via,G. Verdi,106,si
Località,Villa Carla,107,si
Via,C. Verga,131,si
Via,Vittorio Emanuele,109,si
Via,Vittorio Veneto,110,si
Via,Volontari del Sangue,111,si
Via,A. Volta,112,si
Via,Mons. A. Zavaglio,58,si
Via,Dei Pergolati,126,si
Via,Giuseppina Bakhita,133,si
Via,Maddalena di Canossa,134,si
Via,Don Lino Schiavini,135,si
Via,Virgilio Sangiovanni,136,si
Via,San Francesco d' Assisi,137,si
Via,Santa Chiara,138,si
Via,Dei Ferletti,139,si
Via,Tensini,140,si
Via,Dei Campi,141,si
