ID_Sito,PROVINCIA,COMUNE,CODICE_CATASTALE,TOPONIMO,NOMEVIA,CIVICO,CAP,KW,Modalità_Utilizzo,Tipo_Presa,Veicoli,Data_Attivazione,Longitude,Latitude,georeferenziazione
6867,CR,CREMONA,D150,Piazza,GALLINA ALESSANDRO,4,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,10.022534271287,45.1378140645383,POINT (10.022534271287 45.1378140645383)
6864,CR,CREMONA,D150,Via,MANTOVA,145H,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,10.0615244379538,45.1423321874026,POINT (10.0615244379538 45.1423321874026)
6869,CR,CREMONA,D150,Viale,PO,137,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,9.9993737986709,45.1305202312957,POINT (9.9993737986709 45.1305202312957)
7159,CR,CREMONA,D150,Via,SANTA CRISTINA,2,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,10.0675104756062,45.144509669779,POINT (10.0675104756062 45.144509669779)
6866,CR,CREMONA,D150,Piazza,ZELIOLI LANZINI ENNIO,2,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,10.0326316455554,45.1499168227508,POINT (10.0326316455554 45.1499168227508)
7185,CR,CREMONA,D150,Via,CASTELLEONE,114,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,9.9968858795735,45.1523041461051,POINT (9.9968858795735 45.1523041461051)
7009,CR,CREMONA,D150,Via,SESTO,47A,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,9.9946533224681,45.1487065924652,POINT (9.9946533224681 45.1487065924652)
6850,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,9.9967691515691,45.1514644649628,POINT (9.9967691515691 45.1514644649628)
6894,CR,CREMONA,D150,Via,ASELLI GASPARE,106,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,10.0235976371909,45.1396303299666,POINT (10.0235976371909 45.1396303299666)
6889,CR,CREMONA,D150,Via,DELLA CERAMICA,,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,10.0126477265436,45.1316223317884,POINT (10.0126477265436 45.1316223317884)
7184,CR,CREMONA,D150,Via,CASTELLEONE,67,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,9.9970363871387,45.1527475891449,POINT (9.9970363871387 45.1527475891449)
7188,CR,CREMONA,D150,Via,MILANO,18H,26100,3,TESSERA A2A DEDICATA,MENEKES/SCAME,TUTTI,,9.9955078690467,45.1433473955977,POINT (9.9955078690467 45.1433473955977)
