Titolo,Tipologia,Accertamenti,Riscossioni
Fondo pluriennale vincolato per spese correnti,,0,0
Fondo pluriennale vincolato per spese in conto capitale,,0,0
Utilizzo Risultato di amministrazione,,1810715.69,0
Fondo di cassa all'01/01 dell'esercizio di riferimento,,0,17050348.58
"1-Entrate correnti di natura tributaria, contributiva e perequativa","TIPOLOGIA 101 - Imposte, tasse e proventi assimilati",10873196.38,10982665.94
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 102 - Tributi destinati al finanziamento della sanità (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 103 - Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 104 - Compartecipazioni di tributi,110000,194671.92
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 201 - Contributi sociali e premi a carico del datore di lavoro e dei lavoratori,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 202 - Contributi sociali a carico delle persone non occupate,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 301 - Fondi perequativi da Amministrazioni Centrali,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 302 - Fondi perequativi dalla Regione o Provincia autonoma,0,0
TOTALE TITOLO I,,10983196.38,11177337.86
2-Trasferimenti correnti,TIPOLOGIA 101 - Trasferimenti correnti da Amministrazioni pubbliche,1649221.15,1438970.1
2-Trasferimenti correnti,TIPOLOGIA 102 - Trasferimenti correnti da Famiglie,0,0
2-Trasferimenti correnti,TIPOLOGIA 103 - Trasferimenti correnti da Imprese,0,0
2-Trasferimenti correnti,TIPOLOGIA 104 - Trasferimenti correnti da Istituzioni Sociali Private,0,0
2-Trasferimenti correnti,TIPOLOGIA 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo,0,0
TOTALE TITOLO II,,1649221.15,1438970.1
3-Entrate extratributarie,TIPOLOGIA 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,1587917.65,1615641.43
3-Entrate extratributarie,TIPOLOGIA 200 - Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti,115448.89,108747.68
3-Entrate extratributarie,TIPOLOGIA 300 - Interessi attivi,21962.49,21962.49
3-Entrate extratributarie,TIPOLOGIA 400 - Altre entrate da redditi da capitale,11911.57,11911.57
3-Entrate extratributarie,TIPOLOGIA 500 - Rimborsi e altre entrate correnti,448302.24,443910.1
TOTALE TITOLO III,,2185542.84,2202173.27
4-Entrate in conto capitale,TIPOLOGIA 100 - Tributi in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 200 - Contributi agli investimenti,566449.69,510726.54
4-Entrate in conto capitale,TIPOLOGIA 300 - Altri trasferimenti in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 400 - Entrate da alienazione di beni materiali e immateriali,133319.64,133319.64
4-Entrate in conto capitale,TIPOLOGIA 500 - Altre entrate in conto capitale,1484546.78,1484546.78
TOTALE TITOLO IV,,2184316.11,2128592.96
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 100 - Alienazione di attività finanziarie,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 200 - Riscossione crediti di breve termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 300 - Riscossione crediti di medio-lungo termine,0,24373.5
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 400 - Altre entrate per riduzione di attività finanziarie,0,0
TOTALE TITOLO V,,0,24373.5
6-Accensione di prestiti,TIPOLOGIA 100 - Emissione di titoli obbligazionari,0,0
6-Accensione di prestiti,TIPOLOGIA 200 - Accensione Prestiti a breve termine,0,0
6-Accensione di prestiti,TIPOLOGIA 300 - Accensione Mutui e altri finanziamenti a medio lungo termine,0,65577.54
6-Accensione di prestiti,TIPOLOGIA 400 - Altre forme di indebitamento,0,0
6-Accensione di prestiti,TIPOLOGIA 500 - Entrate da destinare al Fondo di ammortamento titoli,0,0
TOTALE TITOLO VI,,0,65577.54
7-Anticipazioni da istituto tesoriere/cassiere,TIPOLOGIA 100 - Anticipazioni da istituto tesoriere/cassiere,0,0
TOTALE TITOLO VII,,0,0
8-Premi di emissione di titoli emessi dall'amministrazione,TIPOLOGIA 100 - Premi di emissione di titoli emessi dall'amministrazione,0,0
TOTALE TITOLO VIII,,0,0
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 100 - Entrate per partite di giro,1092606.8,1092606.8
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 200 - Entrate per conto terzi,126935.65,206084.91
TOTALE TITOLO IX,,1219542.45,1298691.71
TOTALE TITOLI,,18221818.93,18335716.94
TOTALE GENERALE DELLE ENTRATE,,20032534.62,18335716.94
DISAVANZO FORMATOSI NELL'ESERCIZIO (Totale generale delle spese di competenza - Totale generale delle entrate di competenza),,0,0
