Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2003,19/12/2003,122.00,Saldo,false,,,false,false
2000,23/06/2000,8005.00,Acconto,false,,,false,false
2000,29/06/2000,1601.00,Acconto,false,,,false,false
2000,29/06/2000,3099.00,Acconto,false,,,false,false
2000,14/12/2000,346.00,Saldo,false,,,false,false
2000,30/06/2000,439.00,Acconto,false,,,false,false
2000,14/12/2000,2634.00,Saldo,false,,,false,false
2002,01/07/2002,9383.00,Acconto,false,,,false,false
2002,27/06/2002,963.00,Acconto,false,,,false,false
2003,30/06/2003,404.00,Acconto,false,,,false,false
2003,16/12/2003,404.00,Saldo,false,,,false,false
2003,23/06/2003,9451.00,Unica soluzione,false,,,false,false
2003,13/06/2003,4285.00,Acconto,false,,,false,false
2003,11/12/2003,5565.00,Saldo,false,,,false,false
2003,19/06/2003,7243.00,Acconto,false,,,false,false
2003,27/06/2003,101565.00,Acconto,false,,,false,false
2003,19/12/2003,101565.00,Saldo,false,,,false,false
2003,30/06/2003,1051.00,Acconto,false,,,false,false
2003,25/06/2003,2335.00,Unica soluzione,false,,,false,false
2003,20/12/2003,4215.00,Saldo,false,,,false,false
2000,19/12/2000,346.00,Saldo,false,,,false,false
2003,22/12/2003,2732.00,Saldo,false,,,false,false
2003,30/06/2003,2779.00,Acconto,false,,,false,false
2003,16/12/2003,3023.00,Saldo,false,,,false,false
2003,13/12/2003,25.00,Saldo,false,,,false,false
2003,20/06/2003,6264.00,Acconto,false,,,false,false
2003,24/06/2003,15143.00,Acconto,false,,,false,false
2003,24/06/2003,14124.00,Acconto,false,,,false,false
2003,27/06/2003,35862.00,Acconto,false,,,false,false
2003,24/06/2003,7307.00,Acconto,false,,,false,false
2003,25/06/2003,22773.00,Acconto,false,,,false,false
2003,30/06/2003,34397.00,Unica soluzione,false,,,false,false
2003,23/06/2003,3395.00,Unica soluzione,false,,,false,false
2003,20/06/2003,5163.00,Acconto,false,,,false,false
2003,20/06/2003,2737.00,Acconto,false,,,false,false
2003,02/12/2003,766.00,Saldo,false,,,false,false
2003,26/06/2003,3593.00,Acconto,false,,,false,false
2003,16/12/2003,3593.00,Saldo,false,,,false,false
2003,22/12/2003,3653.00,Saldo,false,,,false,false
2003,06/12/2003,8987.00,Saldo,false,,,false,false
2001,30/06/2001,1358.00,Acconto,false,,,false,false
2003,30/06/2003,1358.00,Acconto,false,,,false,false
2000,30/06/2000,12171.00,Acconto,false,,,false,false
2001,30/06/2001,12171.00,Acconto,false,,,false,false
2002,30/06/2002,12155.00,Acconto,false,,,false,false
2000,28/06/2000,754.00,Acconto,false,,,false,false
2003,30/06/2003,12155.00,Acconto,false,,,false,false
2001,01/06/2001,7028.00,Acconto,false,,,false,false
2001,30/06/2001,4062.00,Acconto,false,,,false,false
2002,30/06/2002,406.00,Acconto,false,,,false,false
2000,26/06/2000,3047.00,Acconto,false,,,false,false
2000,20/12/2000,258.00,Saldo,false,,,false,false
2003,30/06/2003,8215.00,Acconto,false,,,false,false
2000,01/01/2000,2829.00,Acconto,false,,,false,false
2000,01/01/2000,2633.00,Acconto,false,,,false,false
2002,01/01/2002,2135.00,Acconto,false,,,false,false
2004,30/06/2004,8677.00,Acconto,false,,,false,false
2004,14/12/2004,32939.00,Saldo,false,,,false,false
2004,15/12/2004,2805.00,Saldo,false,,,false,false
2004,14/06/2004,4285.00,Acconto,false,,,false,false
2000,20/12/2000,20452.00,Saldo,false,,,false,false
2000,30/06/2000,6611.00,Acconto,false,,,false,false
2000,20/12/2000,13996.00,Saldo,false,,,false,false
2004,30/06/2004,4326.00,Acconto,false,,,false,false
2004,17/12/2004,37564.00,Saldo,false,,,false,false
2004,22/06/2004,17.00,Unica soluzione,false,,,false,false
2004,17/06/2004,1576.00,Unica soluzione,false,,,false,false
2004,15/12/2004,25865.00,Saldo,false,,,false,false
2004,29/06/2004,13542.00,Acconto,false,,,false,false
2004,23/06/2004,598.00,Unica soluzione,false,,,false,false
2004,23/06/2004,598.00,Unica soluzione,false,,,false,false
2004,25/06/2004,15976.00,Acconto,false,,,false,false
2004,20/12/2004,2945.00,Saldo,false,,,false,false
2004,20/12/2004,2945.00,Saldo,false,,,false,false
2004,12/06/2004,3635.00,Acconto,false,,,false,false
2004,12/06/2004,3635.00,Acconto,false,,,false,false
2004,14/12/2004,17991.00,Saldo,false,,,false,false
2004,17/12/2004,13879.00,Saldo,false,,,false,false
2004,27/01/2005,193.00,Saldo,false,,,false,false
2004,17/12/2004,5232.00,Saldo,false,,,false,false
2004,24/06/2004,35862.00,Acconto,false,,,false,false
2004,15/12/2004,35862.00,Saldo,false,,,false,false
2004,21/06/2004,2737.00,Acconto,false,,,false,false
2004,10/12/2004,2737.00,Saldo,false,,,false,false
2004,13/12/2004,1449.00,Saldo,false,,,false,false
2004,29/06/2004,1196.00,Acconto,false,,,false,false
2004,30/06/2004,15774.00,Acconto,false,,,false,false
2004,10/12/2004,15774.00,Saldo,false,,,false,false
2004,21/06/2004,5268.00,Acconto,false,,,false,false
2004,29/06/2004,2152.00,Acconto,false,,,false,false
2000,29/07/2000,362.00,Acconto,false,,,false,false
2004,29/06/2004,101565.00,Acconto,false,,,false,false
2004,17/06/2004,14968.00,Unica soluzione,false,,,false,false
2004,29/06/2004,2152.00,Acconto,false,,,false,false
2004,13/12/2004,16212.00,Saldo,false,,,false,false
2004,11/06/2004,1718.00,Acconto,false,,,false,false
2004,11/06/2004,1718.00,Acconto,false,,,false,false
2000,12/12/2000,5836.00,Saldo,false,,,false,false
2004,30/06/2004,1652.00,Acconto,false,,,false,false
2004,21/12/2004,3538.00,Saldo,false,,,false,false
2004,18/12/2004,25.00,Saldo,false,,,false,false
2004,26/06/2004,25.00,Acconto,false,,,false,false
2004,18/12/2004,832.00,Saldo,false,,,false,false
2004,20/12/2004,4544.00,Saldo,false,,,false,false
2004,29/06/2004,2272.00,Acconto,false,,,false,false
2004,29/06/2004,2272.00,Acconto,false,,,false,false
2004,20/12/2004,4544.00,Saldo,false,,,false,false
2004,20/12/2004,1225.00,Saldo,false,,,false,false
2004,18/03/2004,123.00,Unica soluzione,false,,,false,false
2004,26/06/2004,292.00,Acconto,false,,,false,false
2004,22/06/2004,5274.00,Acconto,false,,,false,false
2004,17/12/2004,404.00,Saldo,false,,,false,false
2004,15/06/2004,21899.00,Unica soluzione,false,,,false,false
2004,24/06/2004,125.00,Acconto,false,,,false,false
2004,24/06/2004,185.00,Acconto,false,,,false,false
2003,30/06/2003,9165.00,Acconto,false,,,false,false
2003,02/12/2003,2238.00,Saldo,false,,,false,false
2005,25/03/2005,2092.00,Acconto,false,FILE POSTA,,false,false
2005,17/06/2005,243.00,Acconto,false,FILE POSTA,,false,false
2005,23/06/2005,18628.00,Acconto,false,FILE POSTA,,false,false
2005,23/06/2005,3635.00,Acconto,false,FILE POSTA,,false,false
2005,23/06/2005,17991.00,Acconto,false,FILE POSTA,,false,false
2005,22/06/2005,18243.00,Acconto,false,FILE POSTA,,false,false
2005,30/06/2005,9625.00,Acconto,false,FILE POSTA,,false,false
2005,30/06/2005,122.00,Acconto,false,FILE POSTA,,false,false
2005,21/06/2005,245.00,Acconto,false,FILE POSTA,,false,false
2005,15/06/2005,5232.00,Acconto,false,FILE POSTA,,false,false
2005,24/06/2005,2737.00,Acconto,false,FILE POSTA,,false,false
2000,19/01/2001,6197.00,Saldo,false,,,false,false
2000,27/06/2000,3925.00,Acconto,false,,,false,false
2000,19/12/2000,2892.00,Saldo,false,,,false,false
2000,30/06/2000,14203.00,Unica soluzione,false,,,false,false
2005,27/06/2005,263.00,Unica soluzione,false,FILE POSTA,,false,false
2005,27/06/2005,4046.00,Acconto,false,FILE POSTA,,false,false
2005,28/06/2005,125.00,Acconto,false,FILE POSTA,,false,false
2005,28/06/2005,185.00,Acconto,false,FILE POSTA,,false,false
2005,29/06/2005,11674.00,Acconto,false,FILE POSTA,,false,false
2005,29/06/2005,62.00,Acconto,false,FILE POSTA,,false,false
2005,29/06/2005,18796.00,Unica soluzione,false,FILE POSTA,,false,false
2005,28/06/2005,5035.00,Acconto,false,FILE POSTA,,false,false
2005,28/06/2005,598.00,Unica soluzione,false,FILE POSTA,,false,false
2005,28/06/2005,598.00,Unica soluzione,false,FILE POSTA,,false,false
2005,28/06/2005,598.00,Unica soluzione,false,FILE POSTA,,false,false
2005,19/12/2005,11674.00,Saldo,false,FILE POSTA,,false,false
2005,19/12/2005,4151.00,Saldo,false,FILE POSTA,,false,false
2005,19/12/2005,2737.00,Saldo,false,FILE POSTA,,false,false
2005,19/12/2005,5143.00,Saldo,false,FILE POSTA,,false,false
2005,20/12/2005,4669.00,Saldo,false,FILE POSTA,,false,false
2005,20/12/2005,2272.00,Saldo,false,FILE POSTA,,false,false
2005,16/12/2005,5232.00,Saldo,false,FILE POSTA,,false,false
2005,16/12/2005,5232.00,Saldo,false,FILE POSTA,,false,false
2005,17/12/2005,3116.00,Saldo,false,FILE POSTA,,false,false
2006,07/06/2006,5922.00,Acconto,false,FILE POSTA,,false,false
2006,09/06/2006,2335.00,Acconto,false,FILE POSTA,,false,false
2006,12/06/2006,35862.00,Acconto,false,FILE POSTA,,false,false
2006,16/06/2006,2196.00,Acconto,false,FILE POSTA,,false,false
2006,16/06/2006,5217.00,Acconto,false,FILE POSTA,,false,false
2006,16/06/2006,6929.00,Acconto,false,FILE POSTA,,false,false
2006,23/06/2006,2737.00,Acconto,false,FILE POSTA,,false,false
2006,23/06/2006,2737.00,Acconto,false,FILE POSTA,,false,false
2006,24/06/2006,25.00,Acconto,false,FILE POSTA,,false,false
2006,21/06/2006,3226.00,Acconto,false,FILE POSTA,,false,false
2006,23/06/2006,4814.00,Acconto,false,FILE POSTA,,false,false
2006,23/06/2006,4814.00,Acconto,false,FILE POSTA,,false,false
2006,23/06/2006,6566.00,Acconto,false,FILE POSTA,,false,false
2000,29/07/2000,362.00,Acconto,false,,,false,false
2006,28/06/2006,4235.00,Acconto,false,FILE POSTA,,false,false
2006,27/06/2006,5035.00,Acconto,false,FILE POSTA,,false,false
2006,28/06/2006,3635.00,Acconto,false,FILE POSTA,,false,false
2006,28/06/2006,276233.00,Acconto,false,FILE POSTA,,false,false
2006,27/06/2006,17991.00,Acconto,false,FILE POSTA,,false,false
2006,30/06/2006,4902.00,Acconto,false,FILE POSTA,,false,false
2006,30/06/2006,1402.00,Unica soluzione,false,FILE POSTA,,false,false
2006,30/06/2006,404.00,Acconto,false,FILE POSTA,,false,false
2006,26/06/2006,62.00,Acconto,false,FILE POSTA,,false,false
2006,26/06/2006,1262.00,Acconto,false,FILE POSTA,,false,false
2006,26/06/2006,1756.00,Acconto,false,FILE POSTA,,false,false
2006,28/06/2006,56579.00,Acconto,false,FILE POSTA,,false,false
2006,29/06/2006,7281.00,Acconto,false,FILE POSTA,,false,false
2006,29/06/2006,101565.00,Acconto,false,FILE POSTA,,false,false
2006,04/12/2006,828.00,Saldo,false,FILE POSTA,,false,false
2006,07/12/2006,26872.00,Saldo,false,FILE POSTA,,false,false
2006,06/12/2006,4054.00,Saldo,false,FILE POSTA,,false,false
2006,09/12/2006,6662.00,Saldo,false,FILE POSTA,,false,false
2006,12/12/2006,35862.00,Saldo,false,FILE POSTA,,false,false
2006,13/12/2006,58.00,Saldo,false,FILE POSTA,,false,false
