Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,28,SERVIZIO DI SUPPORTO ALLA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024-2025 - CIG B1400AFA6A,,16/04/2024,Area Finanziaria Entrate Tributi Personale ,,
2024,,27,DISCARICO BUONI ECONOMALI I TRIMESTRE 2024,,16/04/2024,Area Finanziaria Entrate Tributi Personale ,,
2024,,26,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI MEMBRI DEI CONSIGLI COMUNALI DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE UFFICIO ELETTORALI E DELLA  AUTORIZZAZIONE AL LAVORO STRAORDINARIO - ,,12/04/2024,Area Amministrazione Generale,,
2024,,25,SITO  EX PV TAMOIL N° 8274 IN VIA GIOVANNI CADOLINI N° 52 A  RIVAROLO DEL RE ED UNITI - PRESA D’ATTO DELL’APPROVAZIONE E AUTORIZZAZIONE DEL PROGETTO UNICO DI BONIFICA - RETTIFICA PRECEDENTE DETERMINAZIONE N° 17 DEL 21/02/2024,,10/04/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,24,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023, INCARICO PER RIPRISTINO SOTTOSERVIZI INERENTE I LAVORI DI "" RIGENERAZIONE URBANA – UNA NUOVA VISIONE DI COMUNITA’ TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI “ PERCORSO CICLOPEDONALE DI VIA G. CADOLINI "" ALLA DITTA AROLDI F.LLI SNC (CUP: E33D21008530002 - CIG: B0D05E9C70)",,27/03/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,23,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER REDAZIONE CALCOLI ILLUMINOTECNICI INERENTI I LAVORI DI "" RIGENERAZIONE URBANA – UNA NUOVA VISIONE DI COMUNITA’ TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI “ PERCORSO CICLOPEDONALE DI VIA G. CADOLINI "" AL PERITO INDUSTRIALE SARTORI DANIELE (CUP: E33D21008530002 - CIG: B0D03EEA0D)",,27/03/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,22,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE ASSISTENZA CANTIERE E CONTABILITA’ LAVORI PER I LAVORI DI "" RIGENERAZIONE URBANA – UNA NUOVA VISIONE DI COMUNITA’ TRA AMBIENTE , TERRITORIO E COSTRUITO , LAVORI DI “ PERCORSO CICLOPEDONALE DI VIA G. CADOLINI "" ALL’ ARCH. ANTONIO MAURONE (CUP: E33D21008530002 - CIG: B0A1EBE45B)",,27/03/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,21,QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2024,,27/03/2024,Area Amministrazione Generale,,
2024,,20,"INTERVENTI FINALIZZATI ALL’ AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA’ TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI ""PERCORSO CICLOPEDONALE DI VIA G.CADOLINI"", MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 –  CODICE CUP: E31B21015030006 CODICE CIG: 98970919DB – APPROVAZIONE 1° SAL E CONSEGUENTE LIQUIDAZIONE LAVORI",,18/03/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
2024,,19,"LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L’ ABITATO CON IL CIMITERO 1° LOTTO , APPROVAZIONE 2° STATO D’ AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E – CUP:E31B20000550001",,06/03/2024,Area Tecnico Manutentiva e Lavori Pubblici,,
