ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,ISTAT_CAPOFILA,COMUNE_PARTNER,ISTAT_PARTNER,DECRETO
DID_BG_02,BG,INSIEME SUL SERIO,DID,ALZANO LOMBARDO,16008,ALBINO,16004,18701_18122019
DID_BG_02,BG,INSIEME SUL SERIO,DID,ALZANO LOMBARDO,16008,ALZANO LOMBARDO,16008,18701_18122019
DID_BG_02,BG,INSIEME SUL SERIO,DID,ALZANO LOMBARDO,16008,NEMBRO,16144,18701_18122019
DID_BG_02,BG,INSIEME SUL SERIO,DID,ALZANO LOMBARDO,16008,PRADALUNGA,16173,18701_18122019
DID_BG_02,BG,INSIEME SUL SERIO,DID,ALZANO LOMBARDO,16008,RANICA,16178,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,ANTEGNATE,16010,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,BARBATA,16019,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,CALCIO,16044,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,CORTENUOVA,16083,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,COVO,16087,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,FONTANELLA,16101,18701_18122019
DID_BG_03,BG,DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE,DID,ANTEGNATE,16010,PUMENENGO,16177,18701_18122019
DID_BG_04,BG,DISTRETTO DIFFUSO DEL COMMERCIO LEXENA,DID,BONATE SOPRA,16030,BONATE SOPRA,16030,18701_18122019
DID_BG_04,BG,DISTRETTO DIFFUSO DEL COMMERCIO LEXENA,DID,BONATE SOPRA,16030,BONATE SOTTO,16031,18701_18122019
DID_BG_04,BG,DISTRETTO DIFFUSO DEL COMMERCIO LEXENA,DID,BONATE SOPRA,16030,PRESEZZO,16176,18701_18122019
DID_BG_05,BG,DISTRETTO DIFFUSO DEL COMMERCIO ISOLA BERGAMASCA,DID,CALUSCO D'ADDA,16046,CALUSCO D'ADDA,16046,18701_18122019
DID_BG_05,BG,DISTRETTO DIFFUSO DEL COMMERCIO ISOLA BERGAMASCA,DID,CALUSCO D'ADDA,16046,CARVICO,16057,18701_18122019
DID_BG_05,BG,DISTRETTO DIFFUSO DEL COMMERCIO ISOLA BERGAMASCA,DID,CALUSCO D'ADDA,16046,SOTTO IL MONTE GIOVANNI XXIII,16203,18701_18122019
DID_BG_05,BG,DISTRETTO DIFFUSO DEL COMMERCIO ISOLA BERGAMASCA,DID,CALUSCO D'ADDA,16046,VILLA D'ADDA,16238,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,CLUSONE,16077,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,FINO DEL MONTE,16099,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,GORNO,16116,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,ONORE,16149,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,PARRE,16158,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,PIARIO,16163,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,PONTE NOSSA,16168,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,ROVETTA,16187,18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,16077,SONGAVAZZO,16201,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,BARIANO,16020,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,CASTEL ROZZONE,16063,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,COLOGNO AL SERIO,16079,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,FORNOVO SAN GIOVANNI,16105,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,LURANO,16129,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,MORENGO,16140,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,PAGAZZANO,16154,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,SPIRANO,16206,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,URGNANO,16222,18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,16079,MOZZANICA,16142,18701_18122019
