Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura
2019,PIAZZA PADRE MARCOLINI,C,G047,OLMENETA,2523,,false,SI,SI,1,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA XXII GENNAIO,C,G047,OLMENETA,890,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA ATTILIO BOLDORI,C,G047,OLMENETA,403,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA DONATORI DI SANGUE,C,G047,OLMENETA,346,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA PONCHIELLI,C,G047,OLMENETA,2630,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,AREA VERDE MUNICIPIO,C,G047,OLMENETA,1376,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA MARCONI,C,G047,OLMENETA,75,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA DONATORI DI SANGUE,C,G047,OLMENETA,346,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA MARCONI,C,G047,OLMENETA,75,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,AREA VERDE MUNICIPIO,C,G047,OLMENETA,1376,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,PIAZZA PADRE MARCOLINI,C,G047,OLMENETA,2523,,false,SI,SI,1,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA XXII GENNAIO,C,G047,OLMENETA,890,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA ATTILIO BOLDORI,C,G047,OLMENETA,403,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
2019,VIA PONCHIELLI,C,G047,OLMENETA,2630,,false,NO,SI,0,false,false,false,false,false,false,false,false,false,false,false,false,false,
