TIPOLOGIA DI ANALISI,ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.89073,0.1584
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,9.16396,0.0836
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,2.20259,0.0342
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,D,DERMATOLOGICI,0.01816,-0.8451
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.19279,-0.0944
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.74107,-0.0783
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,42.65531,-0.1771
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,82.47115,0.0264
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,2.30928,-0.29
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,2.30725,-0.1113
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.01378,-0.4496
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,R,SISTEMA RESPIRATORIO,2.29971,0.0961
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,S,ORGANI DI SENSO,3.57685,-0.2199
ATS DI CONSUMO,2018,327,ATS DELLA VAL PADANA,V,VARI,2.2252,-0.4052
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,6.19383,0.0979
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,10.47523,0.119
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,2.49706,0.1314
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,D,DERMATOLOGICI,0.28216,-0.355
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.08156,-0.2512
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.78393,-0.0486
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,32.56465,-0.2269
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,89.41046,0.0485
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,3.03617,0.1574
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,2.76508,-0.0374
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.01747,-0.3137
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,R,SISTEMA RESPIRATORIO,2.96675,0.0031
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,S,ORGANI DI SENSO,3.32542,-0.1766
ATS DI CONSUMO,2019,327,ATS DELLA VAL PADANA,V,VARI,2.32487,-0.2511
ATS DI PRODUZIONE,2018,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.1248,-0.0097
