ENTE,COGNOME,NOME,TRATTAMENTO_ECONOMICO_AMMINISTRATORE,IN_CARICA_DAL,IN_CARICA_FINO_AL,NOTE,AGGIORNAMENTO_DICHIARAZIONE_INCOMPATIBILITA,DETTAGLI_SOCIETA
Autorità di Bacino del Lario e dei laghi minori,LUSARDI,LUIGI,Non previsto,19/02/2013,18/02/2018,Delibera Assemblea Consortile n. 2 del 19/02/2013,http://www.autoritabacinolario.it/consorziolario/zf/index.php/trasparenza/index/index/categoria/195#,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino del Lario e dei laghi minori,MAURI,GIUSEPPE,Non previsto,19/02/2013,18/02/2018,Delibera Assemblea Consortile n. 3 del 19/02/2013,http://www.autoritabacinolario.it/consorziolario/zf/index.php/trasparenza/index/index/categoria/195#,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino del Lario e dei laghi minori,RAVEGLIA,CLAUDIO,Non previsto,19/02/2013,18/02/2018,Delibera Assemblea Consortile n. 3 del 19/02/2013,http://www.autoritabacinolario.it/consorziolario/zf/index.php/trasparenza/index/index/categoria/195#,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino del Lario e dei laghi minori,CRIBIOLI,MARIA LUISA,Non previsto,19/02/2013,18/02/2018,Delibera Assemblea Consortile n. 3 del 19/02/2013,http://www.autoritabacinolario.it/consorziolario/zf/index.php/trasparenza/index/index/categoria/195#,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino del Lario e dei laghi minori,SGHEIZ,MAURO,Non previsto,19/02/2013,18/02/2018,Delibera Assemblea Consortile n. 3 del 19/02/2013,http://www.autoritabacinolario.it/consorziolario/zf/index.php/trasparenza/index/index/categoria/195#,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di Bacino Lacuale dei Laghi d'Iseo, Endine e Moro",Tobias Faccanoni,Giuseppe Marco,Carica Gratuita,06/02/2013,05/02/2018,nessun dato,http://www.autoritalaghi.it/index.php/amministrazione-trasparente-articolo,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di Bacino Lacuale dei Laghi d'Iseo, Endine e Moro",Regosa ,Anna,Carica Gratuita,06/02/2013,05/02/2018,nessun dato,http://www.autoritalaghi.it/index.php/amministrazione-trasparente-articolo,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di Bacino Lacuale dei Laghi d'Iseo, Endine e Moro",Terzi,Marco,Carica Gratuita,25/11/2014,05/02/2018,nessun dato,http://www.autoritalaghi.it/index.php/amministrazione-trasparente-articolo,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di bacino lacuale dei laghi Maggiore, Comabbio, Monate e Varese",Caldesio,Federico,nessun compenso,14/07/2014,13/07/2019,,http://www.autoritadibacino.va.it/operazione_trasparenza_categorie.asp?cod=160,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di bacino lacuale dei laghi Maggiore, Comabbio, Monate e Varese",Agostini,Renzo,nessun compenso,27/04/2015,26/04/2020,,http://www.autoritadibacino.va.it/operazione_trasparenza_categorie.asp?cod=160,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di bacino lacuale dei laghi Maggiore, Comabbio, Monate e Varese",Cerutti,Francesco,nessun compenso,14/07/2014,13/07/2019,,http://www.autoritadibacino.va.it/operazione_trasparenza_categorie.asp?cod=160,https://www.dati.lombardia.it/d/pdr9-hhdq
"Autorità di bacino lacuale dei laghi Maggiore, Comabbio, Monate e Varese",Ronchi,Simona,nessun compenso,14/07/2014,13/07/2019,,http://www.autoritadibacino.va.it/operazione_trasparenza_categorie.asp?cod=160,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino Laghi Garda e Idro,Berardinelli,Bernardo,Gli Amministratori in carica presso questo Ente non ricevono alcuna indennità.,22/02/2013,31/12/2018,,,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino Laghi Garda e Idro,Baccolo,Lorenza,Gli Amministratori in carica presso questo Ente non ricevono alcuna indennità.,22/02/2013,31/12/2018,,,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino Laghi Garda e Idro,Maffi ,Maurizio,Gli Amministratori in carica presso questo Ente non ricevono alcuna indennità.,22/02/2013,31/12/2018,,,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino Ceresio Piano e Ghirla,Farina,Giuseppe,non previsto,08/08/2016,08/08/2021,,http://www.studiok.it/trasparenza/autbaclaccerpiaghi/index.php?option=com_content&view=article&id=79&Itemid=27,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino Ceresio Piano e Ghirla,Mastromarino,Massimo,non previsto,08/08/2016,08/08/2021,,http://www.studiok.it/trasparenza/autbaclaccerpiaghi/index.php?option=com_content&view=article&id=79&Itemid=27,https://www.dati.lombardia.it/d/pdr9-hhdq
Autorità di Bacino Ceresio Piano e Ghirla,Prestifilippo,Marco,non previsto,08/08/2016,08/08/2021,,http://www.studiok.it/trasparenza/autbaclaccerpiaghi/index.php?option=com_content&view=article&id=79&Itemid=27,https://www.dati.lombardia.it/d/pdr9-hhdq
