COGNOME,NOME,CONTRATTO,DIREZIONE,AREA,UNITA_ORGANIZZATIVA,STRUTTURA,INTERIM,ATTO_INCARICO,VALIDO_DAL,RETRIBUZIONE_TABELLARE,RETRIBUZIONE_POSIZIONE,RETRIBUZIONE_DI_RISULTATO_ANNO_PRECEDENTE,ANNO_DI_RIFERIMENTO_RETRIBUZIONE_DI_RISULTATO
TAMBORINI,STEFANIA,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,COMUNICAZIONE INTEGRATA E DIGITALE,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,37743.55,14517.83,2018
SABATINO,GIULIANA,DIST. INGR.,WELFARE,,,ACCREDITAMENTO E NEGOZIAZIONE POLO OSPEDALIERO,,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,,,0,
BIANCARDI,ALBERTO,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"TUTELA DELLA FAUNA ITTICA, OCM VEGETALI, POLITICHE DI FILIERA ED INNOVAZIONE",,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44205.2,45713.98,18033.79,2018
LAZZARINI,MATTEO,COM. INGR.,AMBIENTE E CLIMA,,,ARIA,,ATTO XI/1091 - XI PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 19/12/2018,01/01/2019,43625.66,25818.87,0,
GHILARDI,MASSIMO,NON RUOLO,TERRITORIO E PROTEZIONE CIVILE,,,GESTIONE DELLE EMERGENZE,,ATTO X/6662 - VI PROVVEDIMENTO ORGANIZZATIVO 2017 - Emesso il 29/05/2017,01/06/2017,43625.66,45713.98,17055.4,2018
CONFALONIERI,ELISABETTA,RUOLO,AMBIENTE E CLIMA,,"ECONOMIA CIRCOLARE, USI DELLA MATERIA E BONIFICHE",,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,43625.66,45713.98,19414.64,2018
LANDONIO,SILVIO,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,FERROVIE E INFRASTRUTTURE PUBBLICHE,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,17507.55,2018
TROPIANO,ELENA TERESA,COM. INGR.,PRESIDENZA,BILANCIO E FINANZA,,BILANCI,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,30141.62,11977.28,
MAINARDI,ENRICA,RUOLO,AMBIENTE E CLIMA,,,AMMINISTRATIVO PER L'AMBIENTE,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/11/2019,,,,
SCIUNNACH,DARIO,RUOLO,"RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE",,AUTORITA' DI GESTIONE POR FESR 2014-2020,,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2019,43625.66,45713.98,17339.14,2018
SOVANI,OSCAR ALESSANDRO,RUOLO,PRESIDENZA,PROGRAMMAZIONE E RELAZIONI ESTERNE,,SEMPLIFICAZIONE E TRASFORMAZIONE DIGITALE,,ATTO XI/1678 - V PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 27/05/2019,08/06/2019,43625.66,45713.98,19381.91,2018
IACOBELLI,PAOLA,DIST. INGR.,PRESIDENZA,BILANCIO E FINANZA,,GESTIONE SANITARIA ACCENTRATA E RACCORDI FINANZIARI,,ATTO XI/993 - X PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 11/12/2018,01/01/2018,,,0,
MINGHETTI,SUSANNA,DIST. INGR.,SPORT E GIOVANI,,,POLITICHE GIOVANILI E PROGRAMMAZIONE EUROPEA,,ATTO XI/1631 - IV PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 16/05/2019,01/06/2019,,,0,
ANELLI,ANNA CAMILLA,RUOLO,AUTONOMIA E CULTURA,,AUTONOMIA E ATTIVITA' CULTURALI,,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,44428.67,45713.98,19864.75,2018
FALCOMATA',ERMINIA,RUOLO,"INFRASTRUTTURE, TRASPORTI E MOBILITA' SOSTENIBILE",,,RETI PUBBLICHE E MOBILITA' SOSTENIBILE,,ATTO XI/294 - IV PROVVEDIMENTO ORGANIZZATIVO 2018 - Emesso il 28/06/2018,01/07/2018,43625.66,37743.55,14608.62,2018
BURBURAN,MARCO MATTEO,RUOLO,PRESIDENZA,"ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO",,SERVIZI INTERNI,INTERIM,ATTO XI/5 - I PROVVEDIMENTO ORGANIZZATIVO - XI LEGISLATURA - Emesso il 04/04/2018,01/08/2019,,,,
FREGONARA,MARIA VITTORIA,RUOLO,"AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",,,"AGRICOLTURA, FORESTE, CACCIA E PESCA, PAVIA E LODI",INTERIM,ATTO XI/2271 - X PROVVEDIMENTO ORGANIZZATIVO 2019 - Emesso il 14/10/2019,16/10/2019,,,,
