Codvia,Specie,Descrizione,Cap,Comune
21,PIAZZA,ROMA,,CERRO AL LAMBRO
27,LARGO,SAN ROCCO,,CERRO AL LAMBRO
16,VIALE,EUROPA,,CERRO AL LAMBRO
571,PIAZZA,MONTE BIANCO,,CERRO AL LAMBRO
582,LARGO,DEL COMMERCIO,,CERRO AL LAMBRO
554,CASCINA,ABBAZIA,,CERRO AL LAMBRO
553,CASCINA,BELVEDERE,,CERRO AL LAMBRO
555,CASCINA,COLOMBIROLO,,CERRO AL LAMBRO
558,CASCINA,EX FORNACE,,CERRO AL LAMBRO
565,CASCINA,FORNACI,,CERRO AL LAMBRO
556,CASCINA,GAZZERA,,CERRO AL LAMBRO
566,CASCINA,LASSI,,CERRO AL LAMBRO
551,CASCINA,LEONA,,CERRO AL LAMBRO
552,CASCINA,VOLPERE,,CERRO AL LAMBRO
48,VIA,ADAMELLO,,CERRO AL LAMBRO
39,VIA,WALTER TOBAGI,,CERRO AL LAMBRO
60,VIA,DELLA LIBERTÀ,,CERRO AL LAMBRO
109,VIA,CESARE BATTISTI,,CERRO AL LAMBRO
96,VIA,CERVINO,,CERRO AL LAMBRO
117,VIA,TONALE,,CERRO AL LAMBRO
100,VIA,VENTICINQUE APRILE,,CERRO AL LAMBRO
58,VIA,GRAN SASSO,,CERRO AL LAMBRO
24,VIA,MONVISO,,CERRO AL LAMBRO
67,VIA,STELVIO,,CERRO AL LAMBRO
28,VIA,DEI GIGLI,,CERRO AL LAMBRO
37,VIA,MOHANDAS KARAMCHAND GANDHI,,CERRO AL LAMBRO
40,VIA,PAPA GIOVANNI PAOLO SECONDO,,CERRO AL LAMBRO
12,VIA,QUATTRO NOVEMBRE,,CERRO AL LAMBRO
5,VIA,GIANCARLO PUECHER,,CERRO AL LAMBRO
55,STRADA,PER BASCAPE',,CERRO AL LAMBRO
94,VIA,GIUSEPPE VERDI,,CERRO AL LAMBRO
45,VIA,PIETRO NENNI,,CERRO AL LAMBRO
11,VIA,MONTE NERO,,CERRO AL LAMBRO
113,VIA,DEI PINI,,CERRO AL LAMBRO
106,VIA,DELL'INDUSTRIA,,CERRO AL LAMBRO
2,VIA,DEI FIORI,,CERRO AL LAMBRO
82,VIA,MIRANDOLA,,CERRO AL LAMBRO
6,VIA,VITTORIO ALFIERI,,CERRO AL LAMBRO
14,VIA,PAOLO BORSELLINO,,CERRO AL LAMBRO
107,VIA,MICHELANGELO BUONARROTI,,CERRO AL LAMBRO
112,VIA,GIOSUE' CARDUCCI,,CERRO AL LAMBRO
7,VIA,LANDO CONTI,,CERRO AL LAMBRO
64,VIA,MARIA GRAZIA CUTULI,,CERRO AL LAMBRO
29,VIA,GABRIELE D'ANNUNZIO,,CERRO AL LAMBRO
31,VIA,GALILEO GALILEI,,CERRO AL LAMBRO
103,VIA,GIUSEPPE GARIBALDI,,CERRO AL LAMBRO
121,VIA,ANTONIO GRAMSCI,,CERRO AL LAMBRO
98,VIA,VINCENZO MONTI,,CERRO AL LAMBRO
1,VIA,ALDO MORO,,CERRO AL LAMBRO
78,VIA,GIOVANNI PASCOLI,,CERRO AL LAMBRO
15,VIA,SANDRO PERTINI,,CERRO AL LAMBRO
56,VIA,GIACOMO PUCCINI,,CERRO AL LAMBRO
26,VIA,ARTURO TOSCANINI,,CERRO AL LAMBRO
123,VIA,ANTONIO VIVALDI,,CERRO AL LAMBRO
543,VIA,EX PROVINCIALE SANT'ANGELO,,CERRO AL LAMBRO
547,VIA,CENTRALE ELETTRICA,,CERRO AL LAMBRO
557,VIA,CA' ROSSA,,CERRO AL LAMBRO
574,VIA,MARMOLADA,,CERRO AL LAMBRO
567,VIA,CASELLO FERROVIARIO,,CERRO AL LAMBRO
569,VIA,LANDRIANO,,CERRO AL LAMBRO
570,VIA,MONTE ROSA,,CERRO AL LAMBRO
573,VIA,MONTE PORA,,CERRO AL LAMBRO
30,VIA,ALCIDE DE GASPERI,,CERRO AL LAMBRO
53,VIA,PIETRA DI BISMANTOVA,,CERRO AL LAMBRO
561,VIA,DON GIOVANNI MINZONI,,CERRO AL LAMBRO
9,VIA,DON FILIPPO RINALDI,,CERRO AL LAMBRO
80,VIA,DANIELE ERCOLI,,CERRO AL LAMBRO
4,VIA,GIOVANNI FALCONE,,CERRO AL LAMBRO
119,VIA,ENRICO FERMI,,CERRO AL LAMBRO
33,VIA,UGO FOSCOLO ,,CERRO AL LAMBRO
70,VIA,MARTIN LUTHER KING,,CERRO AL LAMBRO
572,VIA,PRIMO MAGGIO,,CERRO AL LAMBRO
560,VIA,UGO LA MALFA,,CERRO AL LAMBRO
564,VIA,ALESSANDRO MANZONI,,CERRO AL LAMBRO
559,VIA,GIACOMO MATTEOTTI,,CERRO AL LAMBRO
550,VIA,ADA NEGRI,,CERRO AL LAMBRO
568,VIA PROVINCIALE,SANT'ANGELO,,CERRO AL LAMBRO
578,VIA,DELL'ARTIGIANATO,,CERRO AL LAMBRO
579,VIA,DELLA VECCHIA CHIMICA,,CERRO AL LAMBRO
581,VIA,AUTOSOLE,,CERRO AL LAMBRO
584,VIA,DELLA CASA COMUNALE,,CERRO AL LAMBRO
586,VIA,PER TROGNANO,,CERRO AL LAMBRO
576,VIA,VITTORIO VENETO,,CERRO AL LAMBRO
546,VIA,RAFFAELLO SANZIO,,CERRO AL LAMBRO
562,VIA,AMERIGO VESPUCCI,,CERRO AL LAMBRO
2131,VIA,CIRCONVALLAZIONE,,CERRO AL LAMBRO
69,VIA,DUE GIUGNO,,CERRO AL LAMBRO
585,VIA,OTTO MARZO,,CERRO AL LAMBRO
545,VIA,CRISTOFORO COLOMBO,,CERRO AL LAMBRO
35,VIA,ENRICO BERLINGUER,,CERRO AL LAMBRO
120,VIA,EMILIO ALESSANDRINI,,CERRO AL LAMBRO
62,VIA,DANTE ALIGHIERI,,CERRO AL LAMBRO
13,VIA,ILARIA ALPI,,CERRO AL LAMBRO
544,VIA,LEONARDO DA VINCI,,CERRO AL LAMBRO
563,VIA,GENERALE ARMANDO DIAZ,,CERRO AL LAMBRO
548,VIA,CARLO INZOLI,,CERRO AL LAMBRO
549,VIA,GIACOMO LEOPARDI,,CERRO AL LAMBRO
17,VIA,PADRE OTTORINO MARCOLINI,,CERRO AL LAMBRO
102,VIA,GUGLIELMO MARCONI,,CERRO AL LAMBRO
104,VIA,EUGENIO MONTALE,,CERRO AL LAMBRO
583,VIA,INDRO MONTANELLI,,CERRO AL LAMBRO
3,VIALE,DELLA REPUBBLICA,,CERRO AL LAMBRO
20,VIA,FILIPPO TURATI,,CERRO AL LAMBRO
3450,VIA,ENRICO MATTEI,,CERRO AL LAMBRO
99,VIA,DEI TULIPANI,,CERRO AL LAMBRO
