Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Invernale_Lun_Apertura,Invernale_Lun_Chiusura,Invernale_Mar_Apertura,Invernale_Mar_Chiusura,Invernale_Mer_Apertura,Invernale_Mer_Chiusura,Invernale_Gio_Apertura,Invernale_Gio_Chiusura,Invernale_Ven_Apertura,Invernale_Ven_Chiusura,Invernale_Sab_Apertura,Invernale_Sab_Chiusura,Invernale_Dom_Apertura,Invernale_Dom_Chiusura,Estivo_Lun_Apertura,Estivo_Lun_Chiusura,Estivo_Mar_Apertura,Estivo_Mar_Chiusura,Estivo_Mer_Apertura,Estivo_Mer_Chiusura,Estivo_Gio_Apertura,Estivo_Gio_Chiusura,Estivo_Ven_Apertura,Estivo_Ven_Chiusura,Estivo_Dom_Apertura,Estivo_Dom_Chiusura
2018,"Br2 -Torazza, Togliatti, Nenni-",Comunale,B212,Brugherio,20500.00,18231.90,NO,SI,SI,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Cazzaniga,Comunale,B212,Brugherio,4051.60,4051.60,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Parco Villa Fiorita,Comunale,B212,Brugherio,27800.00,23558.50,SI,SI,SI,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Area verde Via Veneto-Galvani,Comunale,B212,Brugherio,850.00,793.60,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"Br4 -Andreani, Bernina, Monte Cervino-",Comunale,B212,Brugherio,13000.00,16962.80,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Centro Sportivo Cremonesi via XXV Aprile,Comunale,B212,Brugherio,15500.00,12441.50,SI,NO,SI,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Bosco in città,Comunale,B212,Brugherio,14500.00,14379.60,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Parco Via Quarto/Dorderio,Comunale,B212,Brugherio,15300.00,11774.40,SI,SI,SI,2,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Via Volturno posteggio e area verde sopra box,Comunale,B212,Brugherio,8170.00,7783.70,SI,NO,SI,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Via Nievo,Comunale,B212,Brugherio,1650.00,1657.80,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Sciesa,Comunale,B212,Brugherio,2600.00,2489.20,NO,SI,SI,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Incolto Monte Cristallo,Comunale,B212,Brugherio,2530.00,2530.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Baraggia Via S. Francesco,Comunale,B212,Brugherio,9051.20,9051.20,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Parco Increa,Comunale,B212,Brugherio,321000.00,190663.80,SI,SI,SI,4,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00
2018,Parchetto Via Deledda,Comunale,B212,Brugherio,1000.00,1250.00,NO,SI,NO,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Manin/Oberdan/Cazzaniga_verde di quartiere,Comunale,B212,Brugherio,15900.00,12072.00,NO,NO,SI,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Moro bosco bimbi,Comunale,B212,Brugherio,4500.00,5617.10,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Giardinetti di Via Sauro,Comunale,B212,Brugherio,450.00,1366.70,NO,NO,NO,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Buozzi bosco bimbi,Comunale,B212,Brugherio,3460.00,3230.50,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Parco Martiri delle foibe,Comunale,B212,Brugherio,20800.00,19160.20,SI,SI,SI,2,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Area feste Via Moro,Comunale,B212,Brugherio,5350.00,3797.80,SI,SI,SI,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Parco Villa Brivio,Comunale,B212,Brugherio,10400.00,6764.60,SI,NO,SI,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Parco Via Comolli-Redipuglia-Bachelet,Comunale,B212,Brugherio,9300.00,7076.70,SI,NO,SI,2,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Parco Le Puy en Velay,Comunale,B212,Brugherio,10300.00,9554.30,NO,SI,SI,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Gran Paradiso_verde di quartiere,Comunale,B212,Brugherio,2600.00,2612.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Giardinetti di Via Sciviero,Comunale,B212,Brugherio,1420.00,1390.50,NO,NO,NO,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Area giochi Piazza Veladini,Comunale,B212,Brugherio,770.00,250.60,NO,SI,NO,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Aree verdi Via Dante/Foscolo,Comunale,B212,Brugherio,7800.00,8417.10,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Area verde Via Monte Cristallo-Marmolada,Comunale,B212,Brugherio,1250.00,1251.70,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Piazza Virgo Fidelis,Comunale,B212,Brugherio,1300.00,305.00,NO,NO,NO,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Via Galilei bosco bimbi,Comunale,B212,Brugherio,2700.00,2338.30,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,PLIS MVL,Sovracomunale,B212|C895|I690|F205|F704,Brugherio|Cologno Monzese|Sesto San Giovanni|Milano|Monza,2987.00,2987.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,PLIS MVL,Sovracomunale,B212|C895|I690|F205|F704,Brugherio|Cologno Monzese|Sesto San Giovanni|Milano|Monza,1400.00,1400.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,PLIS MVL,Sovracomunale,B212|C895|I690|F205|F704,Brugherio|Cologno Monzese|Sesto San Giovanni|Milano|Monza,26640.00,26640.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,PLIS MVL,Sovracomunale,B212|C895|I690|F205|F704,Brugherio|Cologno Monzese|Sesto San Giovanni|Milano|Monza,7840.00,7840.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Tempietto Moncucco,Comunale,B212,Brugherio,300.00,241.20,SI,NO,NO,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Giardini di Via San Maurizio-San Carlo,Comunale,B212,Brugherio,5600.00,6100.70,SI,SI,SI,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Giardinetti pubblici Via Oberdan,Comunale,B212,Brugherio,1980.00,2878.60,SI,SI,NO,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Baraggia Via Rodari,Comunale,B212,Brugherio,40096.50,40096.50,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Cortili biblioteca,Comunale,B212,Brugherio,300.00,152.50,SI,NO,NO,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30,8:00,19:30
2018,Via Volturno,Comunale,B212,Brugherio,6974.20,6974.20,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Incolto Via Trombello,Comunale,B212,Brugherio,4259.80,4259.80,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Incolto Viale Lombardia,Comunale,B212,Brugherio,7218.20,7218.20,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Incolto Via Turati,Comunale,B212,Brugherio,17900.00,17900.00,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Incolto Via Dolomiti,Comunale,B212,Brugherio,1236.90,1236.90,NO,NO,SI,0,,,,,,,,,,,,,,,,,,,,,,,,,,
