Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
DECRETO N. 4,DECRETO DEL SINDACO SULLA QUANTIFICAZIONE DELLA RETRIBUZIONE DI RISULTATO DEL SEGRETARIO COMUNALE PER L'ANNO 2017,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,01/06/2018 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/181561204240O__Odecreto+0004+sindaco+per+dott.ssa+Romanello.pdf https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/181561204340O__Odec_00004_01-06-2018.pdf.p7m
,ACCORDO ATTUATIVO FRA L'AMMINISTRAZIONE COMUNALE DI VOBARNO (BS) E LA COMUNITA' MONTANA DI VALLE SABBIA PER L'UTILIZZO A TEMPO PARZIALE DI PERSONALE DIPENDENTE NELL'AMBITO DELLA CONVENZIONE-QUADRO RELATIVA AI SERVIZI ASSOCIATI AVENTE COME ENTE COORDINATORE E CAPOFILA LA COMUNITÀ MONTANA DI VALLE SABBIA.,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,02/03/2018 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18601548200O__OAccordo+Bianco+CMVS.pdf.p7m
,ACCORDO ATTUATIVO FRA L'AMMINISTRAZIONE COMUNALE DI VOBARNO E LA COMUNITA' MONTANA DI VALLE SABBIA PER L'UTILIZZO A TEMPO PARZIALE DI PERSONALE DIPENDENTE NELL'AMBITO DELLA CONVENZIONE-QUADRO RELATIVA AI SERVIZI ASSOCIATI AVENTE COME ENTE COORDINATORE E CAPOFILA LA COMUNITÀ MONTANA DI VALLE SABBIA.,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,05/12/2017 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17344854090O__OAccordo+CMVS_Vobarno+per+Rossano+Cadenelli+2018_2024.pdf.p7m
DECRETO N. 11,RIDEFINIZIONE DELLE DELEGHE ASSESSORILI,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,07/11/2017 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173101230570O__Odec_00011_07-11-2017.pdf https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173101231390O__Odec_00011_07-11-2017.pdf.p7m
DECRETO N. 10,SURROGA DI COMPONENTE DIMISSIONARIO DEL CONSIGLIO DI AMMINISTRAZIONE DELLA FONDAZIONE I.R. FALCK ONLUS,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,07/11/2017 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173101229450O__Odec_00010_07-11-2017.pdf https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/173101232000O__Odec_00010_07-11-2017.pdf.p7m
DECRETO N. 7,Sospensione Degli Incarichi Affidati Con Precedenti Decreti Al Consigliere Comunale Sig. Ilario Andreoli Ai Sensi Dell'art. 13 Comma 2 Dello Statuto Comunale,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,12/09/2017 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172551033320O__Odec_00007_12-09-2017.pdf https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172551033420O__Odec_00007_12-09-2017.pdf.p7m
DECRETO N. 6,Decreto Del Sindaco Sulla Quantificazione Della Retribuzione Di Risultato Del Segretario Comunale,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Cadenelli Rossano - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10262_0.html,06/06/2017 12:00:00 AM,,,,,,,,,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172551030270O__Odec_00006_06-06-2017.pdf https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172551030490O__Odec_00006_06-06-2017.pdf.p7m
ORDINANZA N° 88,ORDINANZA N° 88/2016 - AMPLIAMENTO IN DEROGA ALLE DISPOSIZIONI DI CUI ALL' ART. 4 DEL D.P.R. 16 APRILE 2013 N. 74 DEL PERIODO DI ESERCIZIO DEGLI IMPIANTI TERMICI DEGLI EDIFICI NEL TERRITORIO COMUNALE DI VOBARNO RELATIVAMENTE ALLA STAGIONE INVERNALE 2016-2017.,provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,12/10/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162851553190O__Oord_00088_12-10-2016.pdf,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162851553191O__Oord_00088_12-10-2016.pdf.p7m,,,,,,,
ORDINANZA N. 42,"ORDINANZA N. 42/2016 DEL 09/05/2016 -REGOLAMENTAZIONE TRAFFICO VEICOLARE SU VIA PER PROVAGLIO-FRAZIONE TEGLIE- PER SVOLGIMENTO DI UN ""TEST VETTURA RALLY"" PER IL GIORNO DI MERCOLEDÌ 11/05/2016 DALLE ORE 17.00 ALLE ORE 20.00",provvedimento organo indirizzo-politico,Ufficio di Polizia Locale - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_9702_0.html,Scalmana Oscar - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_39807_0.html,09/05/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161291457270O__OOrdinanza n. 42.pdf,,,,,,,,
ORDINANZA N. 30,ORDINANZA N. 30/2016 REVOCA ORDINANZA DI INAGIBILITÀ DELLE AREE ESTERNE AL FABBRICATO INSISTENTE SUL MAPPALE N. 9537 FINO AL TERMINE DELLE OPERE DI MESSA IN SICUREZZA DA PARTE DELL'AMMINISTRAZIONE COMUNALE DI VOBARNO SITO IN VOBARNO VIA DELLA FERRIERA N. 1,provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,06/04/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16971121010O__OORDINANZA N. 30 DEL 06.04.2016.pdf,,,,,,,,
ORDINANZA N. 26,"ORDINANZA N. 26/2016 - REVOCA DELL' ORDINANZA N. 10 DEL 07/02/2016 DI DIVIETO DI TRANSITO SULLA STRADA VIA G.E. FALCK DAL CIVICO 43 FINO A VIA PROVINCIALE EX SP.IV, E VIA PROVINCIALE EX S.P.IV PER TUTTO IL TRATTO FINO INTERSEZIONE CON VIA DELLA FERRIERA (CAVALCAVIA EX FALCK)",provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,01/04/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16911111190O__OOrdinanza n 26.pdf,,,,,,,,
ORDINANZA N. 21,Ordinanza n. 21/2016- Modifica parziale dell'ordinanza n. 20 del 07/03/2016 di divieto di transito sulla strada Vobarno Moglia Teglie e regolamentazione della circolazione all'intersezione con Via Provinciale E Via Della Ferriera,provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,10/03/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1670847330O__Oordinanza n 21.pdf,,,,,,,,
ORDINANZA N. 20,"Ordinanza n. 20/2016 -Modifica a parziale revoca delle ord. n 9 del 06/02/2016 e 10 del 07/2/2016 di divieto di transito sulla strada Vobarno Moglia Teglie e regolamentazione della circolazione all'intersezione con Via Provinciale e Via Della Ferriera È consentito il transito sulla strada Vobarno TegIie"" dall'incrocio con Via Della Ferriera e Via Provinciale ex Sp IV alle seguenti condizioni: all'intersezione con la strada Ex Sp IV per chi proviene da Teglie obbligo di svolta a",provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,07/03/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16661601080O__OOrdinanza n 20.pdf,,,,,,,,
ORDINANZA N. 18,Ordinanza n 18/2016 - Revoca ordinanza di inagibilità parziale edificio adibito ad attività industriale sito in Vobarno Via della Ferriera n. 1  contraddistinto in catasto alla particella n. 9537 sub. 3 Sezione Censuaria di Vobarno. Ordinanza di inagibilità delle aree esterne al fabbricato insistente sul mappale n. 9537 sub. 3 fino al terminedelle opere di messa in sicurezza da parte dell' Amministrazione comunale di Vobarno.,provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,01/03/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16611130020O__Oordinanza n 18.pdf,,,,,,,,
ORDINANZAN. 15,"ORDINANZAN. 15 /2016 - ORDINANZA DI ESECUZIONE OPERE URGENTI DI PROTEZIONE PROVVISORIA DEL FABBRICATO INDUSTRIALE SITO IN VOBARNO VIA DELLA FERRIERA N. 1 CONTRADDISTINTO IN CATASTO ALLA PARTICELLA N. 9537 SUB. 3 SEZIONE CENSUARIA DI VOBARNO DI PROPRIETÀ ""VALSIR SPA""",provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,12/02/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16531207390O__Oordinanza_n_15_del_12_02_2016.pdf,,,,,,,,
ORDINANZA N. 09,ORDINANZA N. 09/2016 -ORDINANZA CONTINGIBILE ED URGENTE PER CHIUSURA AL TRAFFICO VEICOLARE E PEDONALE SUL TRATTO DI STRADA DI VIA G.E FALCK VIA PROVINCIALE EX SPIV E VIA COMUNALE PER TEGLIE,provvedimento organo indirizzo-politico,Ufficio tecnico - Settore lavori pubblici e patrimonio - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4291_0.html,Sangregorio Alessandro - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_10463_0.html,06/02/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16531144040O__Oordinanza_n.9-2016.pdf,,,,,,,,
8,APPROVAZIONE DEL PIANO DI PREVENZIONE DELLA CORRUZIONE 2016-2018,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Romanello Laura - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_39652_0.html,01/02/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16351244120O__OPiano 2016_2018.pdf,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16351244121O__Oschede PTCP 2016_2018.pdf,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16351244122O__OProgramma_Trasparenza_Integrita_Vobarno_2016_2018.pdf,,,,,,
8,APPROVAZIONE DEL PIANO DI PREVENZIONE DELLA CORRUZIONE 2016-2018,provvedimento organo indirizzo-politico,Ufficio Segreteria-servizi generali - https://trasparenza.comune.vobarno.bs.it/archivio13_strutture-organizzative_0_4166_0.html,Romanello Laura - https://trasparenza.comune.vobarno.bs.it/archivio3_personale_0_39652_0.html,01/02/2016 12:00:00 AM,,,,,,,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16351249060O__OPiano 2016_2018.pdf,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16351249061O__Oschede PTCP 2016_2018.pdf,https://trasparenza.comune.vobarno.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16351249062O__OProgramma_Trasparenza_Integrita_Vobarno_2016_2018.pdf,,,,,,
