TIPOLOGIA DI ANALISI,ANNO,CODICE ATS,DESCRIZIONE ATS,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI CONSUMO,2018,030,LOMBARDIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.085011,0
ATS DI CONSUMO,2018,030,LOMBARDIA,B,SANGUE ED ORGANI EMOPOIETICI,8.456585,0
ATS DI CONSUMO,2018,030,LOMBARDIA,C,SISTEMA CARDIOVASCOLARE,2.129762,0
ATS DI CONSUMO,2018,030,LOMBARDIA,D,DERMATOLOGICI,0.117227,0
ATS DI CONSUMO,2018,030,LOMBARDIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.21288,0
ATS DI CONSUMO,2018,030,LOMBARDIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.804033,0
ATS DI CONSUMO,2018,030,LOMBARDIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,51.834059,0
ATS DI CONSUMO,2018,030,LOMBARDIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,80.351584,0
ATS DI CONSUMO,2018,030,LOMBARDIA,M,SISTEMA MUSCOLO-SCHELETRICO,3.252694,0
ATS DI CONSUMO,2018,030,LOMBARDIA,N,SISTEMA NERVOSO,2.59625,0
ATS DI CONSUMO,2018,030,LOMBARDIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.025036,0
ATS DI CONSUMO,2018,030,LOMBARDIA,R,SISTEMA RESPIRATORIO,2.098084,0
ATS DI CONSUMO,2018,030,LOMBARDIA,S,ORGANI DI SENSO,4.585177,0
ATS DI CONSUMO,2018,030,LOMBARDIA,V,VARI,3.740856,0
ATS DI CONSUMO,2019,030,LOMBARDIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.641351,0
ATS DI CONSUMO,2019,030,LOMBARDIA,B,SANGUE ED ORGANI EMOPOIETICI,9.361626,0
ATS DI CONSUMO,2019,030,LOMBARDIA,C,SISTEMA CARDIOVASCOLARE,2.206976,0
ATS DI CONSUMO,2019,030,LOMBARDIA,D,DERMATOLOGICI,0.43748,0
ATS DI CONSUMO,2019,030,LOMBARDIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.10892,0
ATS DI CONSUMO,2019,030,LOMBARDIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.824011,0
ATS DI CONSUMO,2019,030,LOMBARDIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,42.121935,0
ATS DI CONSUMO,2019,030,LOMBARDIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,85.271934,0
ATS DI CONSUMO,2019,030,LOMBARDIA,M,SISTEMA MUSCOLO-SCHELETRICO,2.623195,0
ATS DI CONSUMO,2019,030,LOMBARDIA,N,SISTEMA NERVOSO,2.872507,0
ATS DI CONSUMO,2019,030,LOMBARDIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.025452,0
ATS DI CONSUMO,2019,030,LOMBARDIA,R,SISTEMA RESPIRATORIO,2.957541,0
ATS DI CONSUMO,2019,030,LOMBARDIA,S,ORGANI DI SENSO,4.038626,0
ATS DI CONSUMO,2019,030,LOMBARDIA,V,VARI,3.104455,0
