NOME,UBICAZIONE_PROVINCIA,UBICAZIONE_COMUNE,UBICAZIONE_CODICE_CATASTALE,UBICAZIONE_TOPONIMO,UBICAZIONE_INDIRIZZO,UBICAZIONE_CIVICO,UBICAZIONE_CAP,TELEFONO,EMAIL
B.M.SERVICE,BS,MANERBIO,E884,VIA,SOLFERINO,19,25025,,
CLIMAR 2 SRL,BS,MANERBIO,E884,VIA,S.MARTINO,43/A,25025,,
EDDY SERVICE DI CANTABONI PAOLO,BS,MANERBIO,E884,VIA,SAN GERVASIO,64,25025,,
EDILSYSTEM TECNOLOGY S.R.L.,BS,MANERBIO,E884,VIA,SAN MARTINO DEL CARSO,6,25025,,
ELETTROIMPIANTI DI CAPUZZI GIANLUCA,BS,MANERBIO,E884,VIA,CORTE DEI PLATANI,1,25025,,
FLAME GREEN DI MONTANINI COSTANZO,BS,MANERBIO,E884,VIA,TRIESTE,4,25025,,
IDRAULICA AGE DI ACCERENZI GIAN ENRICO,BS,MANERBIO,E884,VIA,B.BUOZZI,23,25025,,
IDRAULICA MANERBIESE DI PORTESANI & C SNC,BS,MANERBIO,E884,VIA,ARTIGIANALE,69,25025,,
IDRAULICA MONTANI SERGIO & C. S.N.C.,BS,MANERBIO,E884,VIA,MAZZINI,55,25025,,
IDRAULICA PIZZAMIGLIO SRL,BS,MANERBIO,E884,VIA,PIAVE,43,25025,,
PIZZAMIGLIO EZIO,BS,MANERBIO,E884,VIA,STRADA PER PORZANO,4,25025,,
PUGNETTI SRL,BS,MANERBIO,E884,VIA,MARCONI,1,25025,,
