Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Capergnanica,B650,Via,S. Antonino,29,26010,Area Urbana,Disponibile,Immobile,,,2,829,,,Mq,29,0,Area Urbana,29,,,,
CR,Capergnanica,B650,Via,Tesino,SNC,26010,Area Urbana,Disponibile,Immobile,,,1,325,,,Mq,585,0,Area Urbana,585,,,,
CR,Capergnanica,B650,Via,Garibaldi,SNC,26010,Area Urbana,Disponibile,Immobile,,,2,752,501,,Mq,713,0,Area Urbana,713,,,,
CR,Capergnanica,B650,Via,REpubblica,SNC,26010,,Disponibile,Immobile,C04,,6,555,1,U,Mq,181,308.48,,197,,,,
CR,Capergnanica,B650,Via,Repubblica,SNC,26010,,Disponibile,Immobile,C01,,6,555,2,2,Mq,74,584.73,,79,,,,
CR,Capergnanica,B650,Via,Robati,SNC,26010,Area Urbana,Disponibile,Immobile,,,6,583,501,,Mq,160,0,Area Urbana,160,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,6,281,,,Mq,,3.26,Prato Irriguo,294,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,707,,,Mq,,2.74,Seminativo Irriguo,332,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,1,328,,,Mq,,8.72,Prato Irriguo,785,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,1,329,,,Mq,,3.6,Prato Irriguo,324,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,654,,,Mq,,0.74,Seminativo Irriguo,90,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,655,,,Mq,,2.73,Seminativo Irriguo,330,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,2,836,,,Mq,,0,Rel Acq Es,67,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,657,,,Mq,,2.23,Seminativo Irriguo,270,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,2,656,,,Mq,,2.15,Seminativo Irriguo,260,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,7,301,,,Mq,,13.94,Prato Irriguo,1255,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,7,302,,,Mq,,1.5,Prato Irriguo,135,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,7,303,,,Mq,,2.83,Rel Acq Es,255,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,5,616,,,Mq,,0,Rel Acq Es,40,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,648,,,Mq,,3.31,Prato Irriguo,356,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,653,,,Mq,,1.25,Prato Irriguo,135,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,649,,,Mq,,0.17,Prato Irriguo,18,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,650,,,Mq,,1.13,Prato Irriguo,102,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,652,,,Mq,,0.39,Prato Irriguo,35,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,671,,,Mq,,5.69,Seminativo Irriguo,688,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,681,,,Mq,,11.1,Prato Irriguo,1000,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,679,,,Mq,,4.42,Seminativo Irriguo,535,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,668,,,Mq,,4.76,Seminativo Irriguo,576,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,669,,,Mq,,0.17,Seminativo Irriguo,20,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,673,,,Mq,,2.91,Seminativo Irriguo,352,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,666,,,Mq,,4.44,Seminativo Irriguo,537,,,,
CR,Capergnanica,B650,,,,26010,Prato Irriguo,Disponibile,Immobile,,,5,683,,,Mq,,3.63,Prato Irriguo,306,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,675,,,Mq,,1.42,Seminativo Irriguo,172,,,,
CR,Capergnanica,B650,,,,26010,Rel Acq Es,Disponibile,Immobile,,,6,536,,,Mq,,0,Rel Acq Es,115,,,,
CR,Capergnanica,B650,,,,26010,Seminativo Irriguo,Disponibile,Immobile,,,5,677,,,Mq,,1.39,Seminativo Irriguo,168,,,,
