NOMI_FEMMINILI,FREQUENZA,ANNO
BEATRICE,8,2017
GIULIA,8,2017
SOFIA,8,2017
ALESSIA,6,2017
NICOLE,6,2017
SARA,6,2017
ALICE,5,2017
AURORA,5,2017
EMMA,4,2017
FRANCESCA,4,2017
ARIANNA,3,2017
CAMILLA,3,2017
CHLOE,3,2017
DIANA,3,2017
ELISA,3,2017
GINEVRA,3,2017
MATILDE,3,2017
REBECCA,3,2017
SOPHIE,3,2017
ANNA,2,2017
BIANCA,2,2017
CHIARA,2,2017
ELENA,2,2017
GIADA,2,2017
GIORGIA,2,2017
GRETA,2,2017
ILARY,2,2017
JESSICA,2,2017
MARIA,2,2017
MARTINA,2,2017
MIRIAM,2,2017
VIOLA,2,2017
ADELE,1,2017
AIRA,1,2017
ALAYA,1,2017
ALISYA,1,2017
ALLEGRA,1,2017
AMBRA,1,2017
AMINA,1,2017
ANGELA,1,2017
ANGELICA,1,2017
ANITA,1,2017
ANNALISA,1,2017
ARIEL,1,2017
ASEEL,1,2017
ATENA,1,2017
AZZURRA,1,2017
CECILIA,1,2017
CHANEL,1,2017
CHARLOTTE,1,2017
CINDY,1,2017
DASHA,1,2017
DILETTA,1,2017
EILEEN,1,2017
EL├êNA,1,2017
ELETTRA,1,2017
ELISABETTA,1,2017
ELODIE,1,2017
ESTER,1,2017
EVA,1,2017
GLORIA,1,2017
GUINEVERE,1,2017
HIBA,1,2017
IGLIANA,1,2017
ILARIA,1,2017
ILENIA,1,2017
INES,1,2017
IONNA,1,2017
IRENE,1,2017
ISABELLA,1,2017
ISRA,1,2017
IZABEL,1,2017
KEILAH,1,2017
LAYLA,1,2017
LISA,1,2017
LUCIA,1,2017
LUCREZIA,1,2017
MADALINA,1,2017
MADISON,1,2017
MARIAM,1,2017
MARILYN,1,2017
MARZIA,1,2017
MATILDA,1,2017
MELISSA,1,2017
MENGYUAN,1,2017
MIA,1,2017
MICHELINA,1,2017
NADIA,1,2017
NANCY,1,2017
OLIMPIA,1,2017
OLIVIA,1,2017
QUINN,1,2017
RANYA,1,2017
RAWANE,1,2017
RAYMAR,1,2017
REBECA,1,2017
RINAD,1,2017
ROMAISAE,1,2017
SAFAE,1,2017
SAMANTHA,1,2017
SANULI,1,2017
SERENA,1,2017
SHARON,1,2017
SILVIA,1,2017
SOFYA,1,2017
SOLE,1,2017
SOPHIA,1,2017
TERESA,1,2017
VALENTINA,1,2017
VITTORIA,1,2017
YOMNA,1,2017
SOFIA,12,2016
EMMA,11,2016
GIULIA,9,2016
DIANA,5,2016
MATILDE,5,2016
GAIA,4,2016
GINEVRA,4,2016
NICOLE,4,2016
ALICE,3,2016
ELENA,3,2016
GIORGIA,3,2016
ISABELLA,3,2016
LUDOVICA,3,2016
MIA,3,2016
REBECCA,3,2016
SARA,3,2016
VIOLA,3,2016
ALESSIA,2,2016
CAMILLA,2,2016
CECILIA,2,2016
CHIARA,2,2016
ELEONORA,2,2016
EMILY,2,2016
FRANCESCA,2,2016
ISABEL,2,2016
JANNAT,2,2016
LINA,2,2016
MARTINA,2,2016
MICOL,2,2016
MIRIAM,2,2016
VICTORIA,2,2016
VITTORIA,2,2016
AGNES,1,2016
AJSEL,1,2016
ALEXANDRA,1,2016
ALINA,1,2016
ALINE,1,2016
ALISIA,1,2016
ALYSIA,1,2016
ALYSSA,1,2016
AMELIA,1,2016
ANASTASIA,1,2016
ANNA,1,2016
ARIANNA,1,2016
ARIEL,1,2016
ARIELLE,1,2016
ARINA,1,2016
ASIA,1,2016
AURORA,1,2016
AYA,1,2016
AZZURRA,1,2016
BEATRICE,1,2016
CAROLINA,1,2016
CELESTE,1,2016
CHANEL,1,2016
CHANTAL,1,2016
CHLOE,1,2016
CLARA,1,2016
CLARISSA,1,2016
DANYA,1,2016
DESIREE,1,2016
ELSHADAY,1,2016
EVA,1,2016
EVELYN,1,2016
FIAMMETTA,1,2016
GABRIELA,1,2016
GIADA,1,2016
GRETA,1,2016
HEIDY,1,2016
HEND,1,2016
JANIS,1,2016
JIAXIN,1,2016
KLEA,1,2016
KONAL,1,2016
LAVINIA,1,2016
LEA,1,2016
LUCIA,1,2016
LUNA,1,2016
MAGGIE,1,2016
MALAK,1,2016
MARA,1,2016
MARIA,1,2016
MARIAM,1,2016
MARIANNA,1,2016
MARIE,1,2016
MARILENA,1,2016
MARINA,1,2016
MARTA,1,2016
MELANY,1,2016
MELISSA,1,2016
MICAELA,1,2016
MIKEA,1,2016
MIRELA,1,2016
NABILA,1,2016
NAOMI,1,2016
NATALIE,1,2016
NERMIN,1,2016
NIBAL,1,2016
NOELIA,1,2016
NOEMI,1,2016
RAFFAELLA,1,2016
RAISSA,1,2016
ROBERTA,1,2016
SAJA,1,2016
SHARON,1,2016
SOPHIA,1,2016
STELLA,1,2016
TINA,1,2016
TYRA,1,2016
VERBENA,1,2016
YA,1,2016
YASMINE,1,2016
YOANNA,1,2016
ZOE,1,2016
GIORGIA,6,2015
GIULIA,6,2015
BEATRICE,5,2015
EMMA,5,2015
SOFIA,4,2015
AURORA,3,2015
GAIA,3,2015
GINEVRA,3,2015
GRETA,3,2015
MARTINA,3,2015
MATILDE,3,2015
MELISSA,3,2015
MIA,3,2015
NICOLE,3,2015
SARA,3,2015
VICTORIA,3,2015
ANNA,2,2015
CLARISSA,2,2015
ESTER,2,2015
