BACINO_IDROGRAFICO,LAGO,PROVINCIA,COMUNE,COORD_X,COORD_Y,TIPO_DI_MONITORAGGIO,LTLeco_VALORI_DI_TRASPARENZA_media_annua,LTLeco_VALORI_DI_OSS_IPOLIMNICO_media_ponderata_nell_ipolimnio_a_fine_periodo_di_stratificazione,LTLeco_VALORI_DI_P_TOT_media_ponderata_sulla_colonna_in_max_circolazione,LTLeco_CLASSE,WGS84_X,WGS84_Y,location
Adda ,del Gallo,SO,Livigno,588673.153,5157677.177,operativo,-,-,-,-,10.157045392562802,46.56680864515626,"(46.566808645156, 10.157045392563)"
Mincio,Mantova Superiore,MN,Mantova,639040.768,5002499.929,operativo,0.85,142.90,145.00,SUFFICIENTE,10.769136427240847,45.162276493555154,"(45.162276493555, 10.769136427241)"
Mincio,Garda ,BS,Gargnano,630737.823,5061773.715,sorveglianza (SB),-,-,-,-,10.679282380934163,45.69717444625449,"(45.697174446254, 10.679282380934)"
Adda ,Como,LC,Abbadia Lariana,524973.45,5082979.521,operativo (DAA),6.97,79.00,25.00,SUFFICIENTE,9.321939914547016,45.89993008259191,"(45.899930082592, 9.321939914547)"
Ticino,Monate,VA,Osmate,473483.81,5071580.274,sorveglianza,8.38,28.99,< 5,BUONO,8.658800410593107,45.797274267850675,"(45.797274267851, 8.658800410593)"
Mincio,Castellaro,MN,Monzambano,628201.436,5025419.674,operativo,1.05,52.15,125.00,SUFFICIENTE,10.63719586876338,45.37055747563062,"(45.370557475631, 10.637195868763)"
Oglio,Idro,BS,Anfo,617507.184,5070347.773,operativo,4.92,2.39,159.41,SUFFICIENTE,10.511482718021004,45.77669188676039,"(45.77669188676, 10.511482718021)"
Oglio,Iseo,BG,Castro,584465.72,5073006.355,operativo,4.25,24.41,66.37,SUFFICIENTE,10.087031175172827,45.805448363952486,"(45.805448363952, 10.087031175173)"
Adda ,Como,CO,Argegno,510783.638,5085543.687,operativo (DAA),7.30,74.50,41.00,SUFFICIENTE,9.139073507470725,45.923377685463045,"(45.923377685463, 9.139073507471)"
Lambro,Alserio,CO,Monguzzo,516781.368,5070389.828,operativo,2.65,8.70,38.50,SUFFICIENTE,9.215895628735954,45.78686491955795,"(45.786864919558, 9.215895628736)"
Lambro,Idroscalo,MI,Segrate,522573.972,5034534.2,operativo,2.05,106.00,8.50,BUONO,9.288756086898577,45.463969674383264,"(45.463969674383, 9.288756086899)"
Lambro,Pusiano,CO,Pusiano,521708.335,5072284.731,operativo,3.38,15.10,21.50,SUFFICIENTE,9.279366570731955,45.80378276000993,"(45.80378276001, 9.279366570732)"
Ticino,Comabbio,VA,Varano Borghi,476033.737,5067740.293,operativo,2.37,62.50,< 5,BUONO,8.691801812896538,45.7628055486136,"(45.762805548614, 8.691801812897)"
Adda ,Pozzo di Riva,SO,Novate Mezzola,534046.89,5119251.118,sorveglianza,-,-,-,-,9.44149973874365,46.22598431698216,"(46.225984316982, 9.441499738744)"
Adda ,Cancano,SO,Valdidentro,598872.908,5153977.018,sorveglianza,-,-,-,-,10.28931492601425,46.53209422827258,"(46.532094228273, 10.289314926014)"
Lambro,Montorfano,CO,Montorfano,510728.444,5069899.921,operativo (DAA),3.07,9.28,31.00,SUFFICIENTE,9.1380129719317,45.782576037427276,"(45.782576037427, 9.138012971932)"
Mincio,Mantova Inferiore,MN,Mantova,642190.676,5000929.94,operativo,0.78,131.55,115.00,SUFFICIENTE,10.808748582051722,45.147523254342026,"(45.147523254342, 10.808748582052)"
Mincio,Garda ,BS,SalÃ²,625376.766,5052512.034,sorveglianza (SB),7.23,78.63,21.74,SUFFICIENTE,10.608061967066831,45.61483529170326,"(45.614835291703, 10.608061967067)"
Adda ,Annone ovest,LC,Civate,525973.305,5073779.65,operativo,3.25,5.80,20.17,SUFFICIENTE,9.334332491084846,45.817090389328165,"(45.817090389328, 9.334332491085)"
Oglio,Moro,BS,Darfo Boario  Terme,589744.726,5081385.076,indagine,6.00,5.00,64.11,SUFFICIENTE,10.156517170704147,45.88017998959288,"(45.880179989593, 10.156517170704)"
Adda ,Annone est,LC,Civate,527173.278,5072979.647,operativo (DAA),3.08,5.48,37.20,SUFFICIENTE,9.349733375735523,45.809843746152566,"(45.809843746153, 9.349733375736)"
Adda ,San Giacomo di Fraele,SO,Valdidentro,597816.942,5154517.021,sorveglianza,-,-,-,-,10.275662274304171,46.537107139543494,"(46.537107139543, 10.275662274304)"
Lambro,Segrino,CO,Eupilio,520528.385,5074689.71,operativo,5.52,71.00,9.04,BUONO,9.26428422442492,45.82546499153069,"(45.825464991531, 9.264284224425)"
Oglio,Iseo,BG,Predore,580754.643,5058235.622,operativo,-,-,-,-,10.03681618104047,45.67296679731213,"(45.672966797312, 10.03681618104)"
Ticino,Maggiore,VA,Ranco,467139.896,5072800.313,sorveglianza,7.73,81.30,10.00,BUONO,8.577088448679651,45.80798220461925,"(45.807982204619, 8.57708844868)"
Oglio,Endine,BG,Endine Gaiano,573577.666,5070552.356,operativo,2.86,56.95,12.04,SUFFICIENTE,9.946554175612885,45.784610853785225,"(45.784610853785, 9.946554175613)"
Mincio,Valvestino,BS,Valvestino,625252.961,5063760.758,sorveglianza,5.27,82.61,16.79,SUFFICIENTE,10.609372946046866,45.71606604331693,"(45.716066043317, 10.609372946047)"
Adda ,Como,LC,Dervio,522273.906,5101979.445,operativo (DAA),6.73,77.00,24.00,SUFFICIENTE,9.28802527500977,46.0710269642238,"(46.071026964224, 9.28802527501)"
Ticino,Lugano,CO,Claino con Osteno,506016.942,5096016.642,operativo,4.27,17.00,78.00,SUFFICIENTE,9.077730612380178,46.017696567650894,"(46.017696567651, 9.07773061238)"
