Anno,Provvedimento,n_controlli,n_verbali
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
2020,DINIEGHI,0,0
2020,CONTROLLO PUBBLICI ESERCIZI,11,0
2020,AUTORIZZAZIONI,0,0
2020,CONCESSIONI,0,0
2020,CONTROLLO PARRUCCHIERI ED AFFINI,0,0
2020,ORDINANZA,0,0
2020,CONTROLLO ESERCIZI COMMERCIALISEDE FISSA,1,0
2020,CONTROLLO RISTORAZIONE,0,0
2020,NULLA OSTA,0,0
2020,CONTROLLO MERCATO,8,0
