Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N.127 DEL 03.09.2018,"REVOCA del provvedimento n.120 del 27/08/2018 ad oggetto : ""ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' - CHIUSURA TRATTO DI STRADA COMUNALE TRA LA LOCALITA' NADRE E LA LOCALITA' CURLO PER CADUTA MASSI DA PROPRIETA' PRIVATE"" e conseguente provvedimento di RIAPERTURA DEL TRATTO DI STRADA.",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,03-09-2018,,,,,,,,,,,,,,,
ORDINANZA N. 123 del 21/08/2018,SGOMBERO DI PORZIONE DI UN IMMOBILE PER INAGIBILITA',provvedimento organo indirizzo-politico,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,28-08-2018,,,,,,,,,,,,,,,
ORDINANZA N.121 DEL 27.08.2018,ORDINANZA CONTINGIBILE E URGENTE PER INCOLUMITA' PUBBLICA - MESSA IN SICUREZZA VERSANTE PER CADUTA MASSI DA MAPPALE 9034 TRA LA LOCALITA' NADRE E LA LOCALITA' CURLO IN BAGOLINO CAPOLUOGO,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,27-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 120 del 27/08/2018,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' - CHIUSURA TRATTO DI STRADA COMUNALE TRA LA LOCALITA' NADRE E LA LOCALITA' CURLO PER CADUTA MASSI DA PROPRIETA' PRIVATE.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,27-08-2018,,,,,,,,,,,,,,,
ORDINANZA N.84 DEL 01.06.2018,"DEROGA ALL'ORDINANZA SINDACALE N.101/2007 DEL 06/12/2007.MANIFESTAZIONE SPORTIVA ""GREEN VOLLEY BAGOLINO"" 22-23-24 GIUGNO 2018.",provvedimento organo indirizzo-politico,,,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 67 DEL 15.05.2018,Provvedimento temporaneo di CIRCOLAZIONE A SENSO UNICO ALTERNATO lungo un tratto di Via Caduti a Ponte Caffaro dal 15 al 16 maggio 2018 per lavori alla rete di pubblica illuminazione.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,15-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 66 DEL 15.05.2018,PROROGA dell'ordinanza n.65 del 11.05.2018_Intervento urgente di sostituzione della tubazione dell'illuminazione pubblica lungo la via Caduti in comune di Bagolino Frazione Ponte Caffaro .,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,15-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 65 DEL 11.05.2018,ORDINANZA CONTINGIBILE ED URGENTE PER PUBBLICA INCOLUMITA' per la sostituzione della tubazione dell'illuminazione pubblica lungo la via Caduti in comune di Bagolino Frazione Ponte Caffaro .,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,11-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 41 DEL 05.03.2018,ORDINANZA DI RIMOZIONE DI MATERIALE ALLUVIONALE NELL'ALVEO DEL TORRENTE CAFFARO IN CORRISPONDENZA DELL'ATTRAVERSAMENTO CON LA STRADA COMUNALE PER IL PASSO MANIVA A QUOTA 780.00 s.l.m.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,05-03-2018,,,,,,,,,,,,,,,
ORDINANZA N. 37 DEL 21.02.2018,ORDINANZA CONTINGIBILE ED URGENTE PER INCOLUMITA' PUBBLICA - MESSA IN SICUREZZA DEL VERSANTE E RIPRISTINO DEL MURO DI CONTENIMENTO (MAPPALI 2344 E 2345 LOC. BARCA),provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,21-02-2018,,,,,,,,,,,,,,,
ORDINANZA N.14 DEL 30.01.2018,"INTEGRAZIONI E CHIARIMENTI al Provvedimento Sindacale Ordinanza n.11 del 23.01.2018 ad oggetto: Regolamentazione della manifestazione del Carnevale di Bagolino"".",provvedimento organo indirizzo-politico,POLIZIA LOCALE - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4693_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,30-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/18301026130O__OOrdinanza+n.14+del+30.01.2018_integrazioni+alla+regolamentazione+del+carnevale.pdf
ORDINANZA N.11 DEL 23.01.2018,REGOLAMENTAZIONE DELLA MANIFESTAZIONE DEL CARNEVALE DI BAGOLINO.,provvedimento organo indirizzo-politico,POLIZIA LOCALE - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4693_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,23-01-2018,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1823908210O__OOrdinanza+n.11+del+23+gennaio++2018_Regolamentazione+del+Carnevale.PDF
ORDINANZA N.130 DEL 20.10.2017,"REVOCA DELL'ORDINANZA SINDACALE N. 87 DEL 01/08/2017 AD OGGETTO :"" EMERGENZA IDRICA. USO RAZIONALE DELLE RISORSE IDRICHE. MISURE URGENTI PER IL CONTENIMENTO DEI CONSUMI IN RELAZIONE DELLA CARENZA IDRICA"".",provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,20-10-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/172921431560O__OOrdinanza+n.130+del+20.10.2017_revoca+ordinanza+di+emergenza+idrica.pdf
ORDINANZA N.123 DEL 03.10.2017,ORDINANZA DI SGOMBERO RIFIUTI E RIPRISTINO STATO LUOGHI,provvedimento organo indirizzo-politico,,DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,03-10-2017,,,,,,,,,,,,,,,
ORDINANZA N.87 DEL 01.08.2017,EMERGENZA IDRICA. USO RAZIONALE DELLE RISORSE IDRICHE. MISURE URGENTI PER IL CONTENIMENTO DEI CONSUMI IN RELAZIONE DELLA CARENZA IDRICA.,provvedimento organo indirizzo-politico,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. DAGANI GIANLUCA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12750_0.html,01-08-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17213838160O__OOrdinanza+n.87+del+01.08.2017_emergenza+idrica.pdf
