ANNO_NASCITA,NUMERO_MASCHI,NUMERO_FEMMINE
Prima del 1920,5,32
1921,11,22
1922,6,25
1923,8,37
1924,11,50
1925,16,59
1926,22,62
1927,35,74
1928,40,107
1929,72,113
1930,64,133
1931,81,173
1932,105,158
1933,123,157
1934,125,194
1935,144,186
1936,147,204
1937,177,212
1938,173,268
1939,198,246
1940,203,254
1941,198,237
1942,180,237
1943,174,226
1944,190,209
1945,167,221
1946,242,258
1947,249,282
1948,268,279
1949,227,267
1950,227,294
1951,228,267
1952,262,273
1953,244,271
1954,293,340
1955,296,274
1956,250,310
1957,266,309
1958,280,296
1959,311,303
1960,323,341
1961,348,313
1962,346,334
1963,370,367
1964,376,395
1965,370,376
1966,385,414
1967,344,364
1968,360,375
1969,337,404
1970,374,332
1971,376,352
1972,385,381
1973,382,377
1974,381,384
1975,380,371
1976,348,319
1977,318,310
1978,309,340
1979,328,324
1980,308,328
1981,313,299
1982,297,317
1983,249,291
1984,288,269
1985,303,282
1986,256,222
1987,263,281
1988,214,268
1989,229,245
1990,216,195
1991,201,226
1992,224,211
1993,185,230
1994,203,189
1995,197,206
1996,195,187
1997,203,193
1998,194,185
1999,212,186
2000,220,166
2001,193,168
2002,195,203
2003,214,205
2004,209,184
2005,208,181
2006,230,217
2007,219,213
2008,229,235
2009,236,211
2010,213,208
2011,217,202
2012,199,224
2013,198,206
2014,195,191
2015,227,206
2016,195,182
2017,178,148
