FRAZIONE,CODICE VIA,TIPO,NOME
ROZZANO,1,VIA,AZALEE
ROZZANO,2,VIA,BIANCOSPINI
ROZZANO,3,VIA,BUCANEVE
ROZZANO,4,VIA,BETULLE
ROZZANO,5,VIA,BEGONIE
ROZZANO,6,VIA,CAMELIE
ROZZANO,7,VIA,CICLAMINI
ROZZANO,8,VIA,DALIE
ROZZANO,9,VIA,FIORDALISI
ROZZANO,10,VIA,FERRARA
ROZZANO,11,VIA,GLICINI
ROZZANO,12,VIA,GARDENIE
ROZZANO,13,VIA,GINESTRE
ROZZANO,14,VIA,GAROFANI
ROZZANO,15,VIA,GLADIOLI
ROZZANO,16,VIA,GIAGGIOLI
ROZZANO,17,VIA,GERANI
ROZZANO,18,VIA,GELSOMINI
ROZZANO,19,VIA,GIGLI
ROZZANO,20,VIA,GENZIANE
ROZZANO,21,VIA,GIACINTI
ROZZANO,22,VIALE,LOMBARDIA
ROZZANO,23,VIALE,LIGURIA
ROZZANO,24,VIA,LARICI
ROZZANO,25,VIA,LILLA'
ROZZANO,26,VIALE,LAZIO
ROZZANO,27,VIA,ECOLOGIA
ROZZANO,28,VIA,MIMOSE
ROZZANO,29,VIA,MANDORLI
ROZZANO,30,VIA,MAGNOLIE
ROZZANO,31,VIA,MARGHERITE
ROZZANO,32,VIA,MUGHETTI
ROZZANO,33,PIAZZA,MORO ALDO
ROZZANO,34,VIA,ORCHIDEE
ROZZANO,35,VIA,PALME
ROZZANO,36,VIA,NARCISI
ROZZANO,37,VIA,OLEANDRI
ROZZANO,38,VIA,ORTENSIE
ROZZANO,39,VIA,PETUNIE
ROZZANO,40,VIA,PEONIE
ROZZANO,41,VIA,PRIMULE
ROZZANO,42,VIA,PINI
ROZZANO,43,VIA,PIACENZA
ROZZANO,44,VIALE,ROMAGNA
ROZZANO,45,VIA,ROSE
ROZZANO,46,VIA,RODODENDRI
ROZZANO,47,VIA,STELLE ALPINE
ROZZANO,48,VIALE,TOSCANA
ROZZANO,49,VIA,TIGLI
ROZZANO,50,VIA,TUBEROSE
ROZZANO,51,VIA,ULIVI
ROZZANO,52,VIA,VERBENE
ROZZANO,53,VIA,VIOLE
ROZZANO,54,VIA,ZINNIE
ROZZANO,55,VIA,VENEZIA
ROZZANO,56,VIA,SANTA FRANCESCA CABRINI
ROZZANO,57,PIAZZA,FOGLIA GIOVANNI
ROZZANO,58,VIA,CAVALIERI DI VITTORIO VENETO
ROZZANO,59,VIA,DON ANGELO LONNI
ROZZANO,60,P.ZA,MICHELE ALBORETO
ROZZANO,61,VIA,LIDIA DE GRADA
ROZZANO,62,VIA,P. PAOLO PASOLINI
ROZZANO,63,P.ZZA,PAPA GIOVANNI PAOLO II
ROZZANO,64,LARGO,LUIGI ERIANO
ROZZANO,65,LARGO,GIUSEPPE IMPASTATO
ROZZANO,66,LARGO,CADUTI DI TUTTE LE GUERRE
ROZZANO,67,VIA,EDITH STEIN
ROZZANO,68,CORSO,NILDE IOTTI
ROZZANO,99,,VIA DEI MESSI
CASSINO SCANASIO,101,VIA,ABRUZZI
CASSINO SCANASIO,102,VIA,BERGAMO
CASSINO SCANASIO,103,VIA,BRESCIA
CASSINO SCANASIO,104,VIA,COMO
CASSINO SCANASIO,105,VIA,CREMONA
CASSINO SCANASIO,106,VIA,CASSINO SCANASIO
CASSINO SCANASIO,107,VIALE,CAMPANIA
CASSINO SCANASIO,109,VIA,EMILIA
CASSINO SCANASIO,110,VIA,GRAMSCI ANTONIO
CASSINO SCANASIO,111,VIALE,MILANO
CASSINO SCANASIO,112,VIA,MOLISE
CASSINO SCANASIO,113,VIA,SOPPRESSA
CASSINO SCANASIO,114,VIA,NOVARA
CASSINO SCANASIO,115,VIA,PIEMONTE
CASSINO SCANASIO,116,VIA,ROMA
CASSINO SCANASIO,117,VIA,SARDEGNA
CASSINO SCANASIO,118,VIA,SICILIA
CASSINO SCANASIO,119,VIA,TORINO
CASSINO SCANASIO,120,VIA,TRENTO
CASSINO SCANASIO,121,VIALE,UMBRIA
CASSINO SCANASIO,122,VIA,VAL D'AOSTA
CASSINO SCANASIO,123,VIA,VARESE
CASSINO SCANASIO,124,VIA,MANTOVA
CASSINO SCANASIO,125,VIA PRIV.,VISCONTI DI MODRONE
CASSINO SCANASIO,126,VIA,CASTELLO VISCONTEO
