ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,DDD 1000 ab/Die,SCOSTAMENTO DDD 1000 ab/Die
2018,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.806482,0.2235,10.374277,0.2229
2018,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.109324,-0.0541,8.394045,-0.0395
2018,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.531982,0.297,1.654808,0.3161
2018,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.043631,0.0328,0.133603,0.035
2018,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.153466,-0.1757,0.350277,-0.1857
2018,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.109749,-0.2616,0.111926,-0.29
2018,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.603336,0.1118,2.150018,0.2077
2018,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.459438,-0.2728,1.192023,-0.273
2018,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,0.385363,-0.0154,0.270069,-0.0287
2018,322,ATS DELL'INSUBRIA,V,VARI,0.186382,-0.1543,0.037927,0.0485
2019,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,5.544484,0.2158,11.831044,0.2175
2019,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.523282,-0.051,9.925744,-0.0341
2019,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.625875,0.2629,1.354955,0.3192
2019,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.11355,0.0794,0.154205,0.0575
2019,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.13294,-0.151,0.356556,-0.1629
2019,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.176643,-0.2717,0.252063,-0.3323
2019,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.888681,0.1157,2.292147,0.2186
2019,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.575272,-0.2655,1.491589,-0.2661
2019,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,0.231836,0.0086,0.170847,-0.0065
2019,322,ATS DELL'INSUBRIA,V,VARI,0.800266,-0.2353,0.057589,-0.0393
