ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Longitude,Latitude,Gratuito
,APERTO,CREMONA,OLMENETA,G047,PIAZZA,CAPELLI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE NORD,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE SUD,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,BUONARROTI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,A.BOLDORI EST,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,A. BOLDORI CENTRO,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,A. BOLDORI SUD,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VICOLO,GRAFFIGNANA,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,TRIESTE,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,TRIESTE (POSTA),snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,TRIESTE (ALLOGGI COMUNALI),snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,CIMITERO VECCHIO,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,MARCONI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,XXVII GENNAIO,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,TRIESTE (CIMITERO COMUNALE),snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,PIAZZALE,STAZIONE,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,STAZIONE,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,PIAZZA,VOLPARI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,PIAZZA,DELLA CHIESA,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,ROMA,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,OLMENETA,G047,VIA,PONCHIELLI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,
