Anno,Codice Provincia,Provincia,Codice Comune,Comune,Range Eta,Femmine Nubili,Femmine Coniugate,Femmine Vedove,Femmine Divorziate,Totale Femmine,Maschi Celibi,Maschi Coniugati,Maschi Vedovi,Maschi Divorziati,Totale Maschi
2019,19,CREMONA,19101,SPINEDA,00-04,10,0,0,0,10,8,0,0,0,8
2019,19,CREMONA,19101,SPINEDA,05-09,10,0,0,0,10,15,0,0,0,15
2019,19,CREMONA,19101,SPINEDA,10-14,11,0,0,0,11,19,0,0,0,19
2019,19,CREMONA,19101,SPINEDA,15-19,14,0,0,0,14,13,0,0,0,13
2019,19,CREMONA,19101,SPINEDA,20-24,11,1,0,0,12,11,0,0,0,11
2019,19,CREMONA,19101,SPINEDA,25-29,7,2,0,0,9,12,0,0,0,12
2019,19,CREMONA,19101,SPINEDA,30-34,8,7,0,0,15,8,7,0,1,16
2019,19,CREMONA,19101,SPINEDA,35-39,6,12,0,2,20,12,8,0,0,20
2019,19,CREMONA,19101,SPINEDA,40-44,4,13,0,1,18,4,11,0,1,16
2019,19,CREMONA,19101,SPINEDA,45-49,1,20,1,5,27,4,22,0,1,27
2019,19,CREMONA,19101,SPINEDA,50-54,3,11,0,2,16,4,17,0,2,23
2019,19,CREMONA,19101,SPINEDA,55-59,2,16,1,2,21,7,12,0,2,21
2019,19,CREMONA,19101,SPINEDA,60-64,3,16,1,0,20,5,13,0,3,21
2019,19,CREMONA,19101,SPINEDA,65-69,1,14,4,3,22,4,22,1,0,27
2019,19,CREMONA,19101,SPINEDA,70-74,2,16,7,1,26,2,15,1,1,19
2019,19,CREMONA,19101,SPINEDA,75-79,1,10,6,0,17,3,11,0,0,14
2019,19,CREMONA,19101,SPINEDA,80-84,0,7,5,0,12,2,11,1,0,14
2019,19,CREMONA,19101,SPINEDA,85-89,4,2,10,0,16,0,5,0,0,5
2019,19,CREMONA,19101,SPINEDA,90 e piu,0,1,10,0,11,0,1,3,0,4
