E/U,Codice,Descrizione,Stanziamento Iniziale,Stanziamento Finale,Impegni
U,01011.01.00010001,ASSISTENZA ORGANI ISTITUZIONALI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,70632.59,71534.07,71534.07
U,01011.01.00010005,ASSISTENZA ORGANI ISTITUZIONALI - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,19979.36,31311.93,25638.83
U,01011.01.00010011,STAFF SINDACO - VOCI STIPENDIALI PERSONALE A TEMPO DETERMINATO,31000,25000,23663.47
U,01011.01.00010012,STAFF SINDACO - VOCI STIPENDIALI PERSONALE A TEMPO INDETERMINATO,20901.64,21530,21289.98
U,01011.01.00010015,STAFF SINDACO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,15300,14000,13085.65
U,01011.03.00020011,SERVIZI ISTITUZIONALI - SPESE DIVERSE - BENI - TRAMITE ECONOMATO - QUOTA U.T.,1000,1000,522.65
U,01011.03.00025001,SERVIZI ISTITUZIONALI - AMMINISTRATORI - INDENNITA' DI CARICA - PRESTAZIONI,108635.11,108635.11,99781.74
U,01011.03.00025002,SERVIZI ISTITUZIONALI - GETTONI DI PRESENZA CONSIGLIO COMUNALE - PRESTAZIONI,11868,11868,8555
U,01011.03.00025003,SERVIZI ISTITUZIONALI - GETTONI DI PRESENZA COMMISSIONI CONSILIARI - PRESTAZIONI,6223.08,6223.08,3625
U,01011.03.00025004,SERVIZI ISTITUZIONALI - AMMINISTRATORI - RIMBORSO SPESE PER MISSIONI - PRESTAZIONI,4676.92,3756.92,0
U,01011.03.00025007,SERVIZI ISTITUZIONALI - CANONI PER REGISTRAZIONE AUDIO VIDEO SEDUTE CONSIGLIO COMUNALE - PRESTAZIONI - TRAMITE SERVIZI INFORMATIVI,4655.52,5575.52,5574.54
U,01011.03.00025015,COLLEGIO REVISORI DEI CONTI - INDENNITA' DI CARICA - PRESTAZIONI - TRAMITE SERVIZI FINANZIARI,44051.88,44051.88,42380.13
U,01011.03.00025040,SERVIZI ISTITUZIONALI - AMMINISTRATORI - CONTRIBUTI PREVIDENZIALI PER AMMINISTRATORI IN ASPETTATIVA - PRESTAZIONI,17761.38,32590,32541.83
U,01011.03.00025045,SERVIZI ISTITUZIONALI - SINDACO - INDENNITA' FINE MANDATO - PRESTAZIONI,2896,2896,0
U,01011.03.00025050,SERVIZI ISTITUZIONALI - AMMINISTRATORI - RIMBORSO AI DATORI DI LAVORO PER PERMESSI RETRIBUITI - PRESTAZIONI,12000,13500,2121.67
U,01011.03.00025080,SERVIZI ISTITUZIONALI - SINDACO - INDENNITA' FINE MANDATO - PRESTAZIONI - FIN AAAA,0,0,0
U,01011.03.00028010,STAFF SINDACO - INIZIATIVE VARIE - PRESTAZIONI,13500,8800,8320
U,01011.03.00028025,STAFF SINDACO - ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA - ANPI - PRESTAZIONI - CONVENZIONE,1000,1000,1000
U,01011.03.00028030,STAFF SINDACO - ATTIVITA' DI SCOUTING PER RICERCA FONDI AGGIUNTIVI - FUND RAISING - FUNDRAISER - PRESTAZIONI,1000,0,0
U,01011.03.00028031,STAFF SINDACO - AZIONI DI COMUNICAZIONE - PRESTAZIONI - QUOTA U.T.,5000,5000,4010.8
U,01011.03.00028085,STAFF SINDACO - INIZIATIVE VARIE - PRESTAZIONI - FIN EEVV - CONTRIBUTI DIVERSI - CAP ENTRATA 2338004,10,10,0
U,01021.01.00120006,SERVIZI GENERALI - VOCI STIPENDIALI CORRISPOSTE AL SEGRETARIO,44171.6,46239.8,46239.79
U,01021.01.00120007,SERVIZI GENERALI - SEGRETARIO GENERALE - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,23500,22828.23,22828.17
U,01021.01.00120008,SERVIZI GENERALI - ALTRI COMPENSI CORRISPOSTI AL SEGRETARIO,42872.84,39366.89,39366.89
U,01021.01.00122011,SERVIZIO CONTRATTI E PRESIDIO ACCESSO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,145232.4,135000,132103.72
U,01021.01.00122015,SERVIZIO CONTRATTI E PRESIDIO ACCESSO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,44338.59,42200,41008.95
U,01021.03.00135003,SERVIZI GENERALI - ARREDI E ATTREZZATURE E BENI - TRAMITE ECONOMATO - QUOTA U.T.,250,0,0
U,01021.03.00135004,SERVIZI GENERALI - CARTA  CANCELLERIA E STAMPATI - BENI - TRAMITE ECONOMATO - QUOTA U.T.,1000,200,181.91
U,01021.03.00135005,SERVIZI GENERALI - GIORNALI RIVISTE E PUBBLICAZIONI - BENI - QUOTA U.T.,5000,6465,6460.78
U,01021.03.00135007,SERVIZI GENERALI - DOTAZIONE VESTIARIO - BENI - QUOTA U.T.,1000,800,779.43
U,01021.03.00187001,SERVIZI GENERALI - FESTE NAZIONALI E FESTIVITA' CIVILI CELEBRAZIONI CONGRESSI CONVEGNI - PRESTAZIONI - QUOTA U.T.,2000,4700,4684.8
U,01021.03.00187004,SERVIZI GENERALI - ARREDI E ATTREZZATURE - PRESTAZIONI - TRAMITE ECONOMATO - QUOTA U.T.,500,500,0.14
U,01021.03.00187011,SERVIZI GENERALI  - SPESE DIVERSE - PRESTAZIONI,1000,1000,0
U,01021.03.00187032,SERVIZIO CONTRATTI - SPESE PER GARE D'APPALTO CONTRATTI E REGISTRAZIONE ATTI - PRESTAZIONI,17000,42300,16078.89
U,01021.03.00187033,SERVIZI GENERALI - SPESE NOTARILI - PRESTAZIONI,2000,2000,0
