Applicazione,Numero Pratica,Oggetto,Data Protocollo,Numero Protocollo
ape,AGI-1004/2008,ristrutturazione edilizia,23/05/2008,4026
ape,AGI-1004/2008,ristrutturazione edilizia,23/05/2008,4026
ape,AGI-1/2011,VARIANTI INTERNE DI UNITA' IMMOBILIARE,27/01/2011,711
ape,AGI-1/2011,VARIANTI INTERNE DI UNITA' IMMOBILIARE,27/01/2011,711
ape,AGI-1/2012,nuova costruzione di villette per complessive n. 22 unita'  abitative,13/01/2012,277
ape,AGI-1/2012,nuova costruzione di villette per complessive n. 22 unita'  abitative,13/01/2012,277
ape,AGI-1/2012,nuova costruzione di villette per complessive n. 22 unita'  abitative,13/01/2012,277
ape,AGI-1/2012,nuova costruzione di villette per complessive n. 22 unita'  abitative,13/01/2012,277
ape,AGI-1/2013,CIA Manutenzione straordinaria per modeste varianti alla p.e. 51/00,09/01/2013,172
ape,AGI-1/2013,CIA Manutenzione straordinaria per modeste varianti alla p.e. 51/00,09/01/2013,172
ape,AGI-1/2014,consolidamento e restauro casa canonica,04/03/2014,1387
ape,AGI-1/2014,consolidamento e restauro casa canonica,04/03/2014,1387
ape,AGI-1/2014,consolidamento e restauro casa canonica,04/03/2014,1387
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2015/2015,edifici residenziali,03/01/2015,35
ape,AGI-1/2016,"RICHIESTA DI AGIBILITA' PARZIALE IMMOBILE CENSITO ALL'N.C.E.U. DI CASTELBELFORTE FG. 7, MAPP,584 SUB 13,35 Mitt: STUDIO TECNICO TEGANI",12/01/2016,184
ape,AGI-1/2016,"RICHIESTA DI AGIBILITA' PARZIALE IMMOBILE CENSITO ALL'N.C.E.U. DI CASTELBELFORTE FG. 7, MAPP,584 SUB 13,35 Mitt: STUDIO TECNICO TEGANI",12/01/2016,184
ape,AGI-1/2016,"RICHIESTA DI AGIBILITA' PARZIALE IMMOBILE CENSITO ALL'N.C.E.U. DI CASTELBELFORTE FG. 7, MAPP,584 SUB 13,35 Mitt: STUDIO TECNICO TEGANI",12/01/2016,184
ape,AGI-1/2016,"RICHIESTA DI AGIBILITA' PARZIALE IMMOBILE CENSITO ALL'N.C.E.U. DI CASTELBELFORTE FG. 7, MAPP,584 SUB 13,35 Mitt: STUDIO TECNICO TEGANI",12/01/2016,184
ape,AGI-1/2016,"RICHIESTA DI AGIBILITA' PARZIALE IMMOBILE CENSITO ALL'N.C.E.U. DI CASTELBELFORTE FG. 7, MAPP,584 SUB 13,35 Mitt: STUDIO TECNICO TEGANI",12/01/2016,184
ape,AGI-1/2016,"RICHIESTA DI AGIBILITA' PARZIALE IMMOBILE CENSITO ALL'N.C.E.U. DI CASTELBELFORTE FG. 7, MAPP,584 SUB 13,35 Mitt: STUDIO TECNICO TEGANI",12/01/2016,184
ape,AGI-1/2017,DICHIARAZIONE DI AGIBILITA' AMPLIAMENTO SCUOLE MEDIE.-,13/01/2017,262
ape,AGI-1/2017,DICHIARAZIONE DI AGIBILITA' AMPLIAMENTO SCUOLE MEDIE.-,13/01/2017,262
ape,AGI-1/2017,DICHIARAZIONE DI AGIBILITA' AMPLIAMENTO SCUOLE MEDIE.-,13/01/2017,262
ape,AGI-1/2017,DICHIARAZIONE DI AGIBILITA' AMPLIAMENTO SCUOLE MEDIE.-,13/01/2017,262
ape,AGI-1/2018,AGIBILITA' P.E.65/2016 PdC SANATORIA - Trasformazione di autorimessa in vano d'abitazione.-,13/02/2018,1481
ape,AGI-1/2018,AGIBILITA' P.E.65/2016 PdC SANATORIA - Trasformazione di autorimessa in vano d'abitazione.-,13/02/2018,1481
ape,AGI-1/2018,AGIBILITA' P.E.65/2016 PdC SANATORIA - Trasformazione di autorimessa in vano d'abitazione.-,13/02/2018,1481
ape,AGI-1/2018,AGIBILITA' P.E.65/2016 PdC SANATORIA - Trasformazione di autorimessa in vano d'abitazione.-,13/02/2018,1481
ape,AGI-1/2019,SEGNALAZIONE CERTIFICATA PER AGIBILITÀ,04/01/2019,56
ape,AGI-1/2019,SEGNALAZIONE CERTIFICATA PER AGIBILITÀ,04/01/2019,56
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
ape,AGI-10/2011,VARIANTE A P.E. 103/07 (ORIGINARIA) E P.E. 40/08,25/06/2011,4844
