Codvia,Specie,Descrizione,Cap,Comune
1691,VIA,DEI PESCATORI,,LODI
27,CASCINA,BARBINETTA,,LODI
1,VIA,CAVALLEGGERI DI LODI,,LODI
4,VIA,NINO DALL'ORO,,LODI
6,VIA,FANFULLA,,LODI
9,PIAZZALE,DEGLI SPORT,,LODI
10,VIA,SAN FEREOLO,,LODI
18,VIALE,DALMAZIA,,LODI
1716,VIA,AMERIGO VESPUCCI,,LODI
34,CASCINA,NUOVA,,LODI
46,VIA,TARAMELLI,,LODI
48,VIA,XX SETTEMBRE,,LODI
66,VIA,BORGO ADDA,,LODI
62,VIA,DEL CONTARICO,,LODI
69,CORSO,UMBERTO I,,LODI
134,VIA,NINO D'ALLORO,,LODI
138,VIA,GRANDI,,LODI
140,VIA,A. GRANDI,,LODI
157,PIAZZA,BROLETTO,,LODI
159,VIA,GERA D'ADDA,,LODI
165,VIALE,PIACENZA,,LODI
167,VIA,BIANCARDI,,LODI
175,VIALE,DALMAIA,,LODI
179,VIALE,PAICENZA,,LODI
180,,FORESTA DI PIANURA,,LODI
187,LOCALITA',TORRETTA,,LODI
192,VIA,HAUSSMANN,,LODI
197,VIA,CESARE SACCHI,,LODI
207,VIA,DELL'INDUSTRIA,,LODI
222,STRADA,PER BOFFALORA D'ADDA KM,,LODI
223,PIAZZA,DELLA VITTORIA,,LODI
253,,ISOLA BELLA,,LODI
257,VIA,DELL'ARTIGIANATO,,LODI
263,VIA,TOVAIERA,,LODI
264,VIALE,SAVOIA,,LODI
271,STRADA,PROVINCIALE,,LODI
274,CASCINA,VIGADORE,,LODI
278,VIALE,MILANO,,LODI
281,LOCALITA',VIGADORE,,LODI
304,VIA,SAN GIACOMO,,LODI
312,CORSO,ROMA,,LODI
320,LOCALITA',COL DEL PRETE,,LODI
329,VIA,SEGRE,,LODI
333,VIA,MADRE CABRINI,,LODI
335,STRADA,CREMONESE,,LODI
336,STRADA VECCHIA,CREMONESE,,LODI
351,VIALE,ITALIA,,LODI
361,VIA,TORINO,,LODI
376,,MONS. TARCISIO BENEDETTI,,LODI
382,VILLA,IGEA SP,,LODI
384,VIA,MAGENTA,,LODI
392,VIA,SICILIA,,LODI
400,VIA,LEONARDO DA VINCI,,LODI
411,VIA VECCHIA,CREMONESE,,LODI
452,CASCINA,VALGRASSA,,LODI
454,VIA,LAGO DI GARDA,,LODI
455,CASCINA,MOZZANICA,,LODI
476,VIA,LAGO MAGGIORE,,LODI
492,,TAGLIO,,LODI
500,CASCINA,CASOTTO VALNEGRI,,LODI
512,,POTATURA,,LODI
514,,BOSCO RETTIFICA,,LODI
521,VIA,BENEDETTO CROCE,,LODI
522,CASCINA,PORTADORE ALTO,,LODI
548,LOCALITA',CASCINA PESALUPO,,LODI
557,VIA,COLLE EGHEZZONE,,LODI
559,,MANUTENZIONE ROGGIA,,LODI
568,,CASA S. ANTONIO,,LODI
572,LOCALITA',MARTINETTA,,LODI
590,,FILARE,,LODI
634,,T.A.D.A.,,LODI
638,VIALE,LOMBARDIA,,LODI
644,PIAZZA,CASTELLO,,LODI
653,LOCALITA',COMELLA,,LODI
670,CORSO,MAZZINI,,LODI
672,VIA,CAPONNETTO,,LODI
684,VIA,SAN BASSIANO,,LODI
688,LOCALITA',BELGIARDINO,,LODI
699,,CASC. CASOTTONE DEI NANI,,LODI
703,CASCINA,PESALUPO,,LODI
715,PIAZZALE,DEGLI SPORTS,,LODI
722,,CASC. COMELLA,,LODI
723,LOCALITA',EX SICC,,LODI
744,CASCINA,MUZZANICA,,LODI
747,VIA,MAFFEO VEGIO,,LODI
754,,CONCESSIONE,,LODI
770,VIA,BESANA,,LODI
771,,FIUME ADDA,,LODI
775,VIA,S. CREMONESI,,LODI
776,,CATTEDRALE VEGETALE,,LODI
782,VIA,SOBACCHI,,LODI
784,VIA,GIOVANNI XXIII,,LODI
788,LOCALITA',CASOTTONE DEI NANI,,LODI
799,,PALACASTELLOTTI,,LODI
809,CASCINA,TRE CASCINE,,LODI
822,,CASLLE POSTALE,,LODI
824,CASCINA,COSTINO,,LODI
837,LOCALITA',VALGRASSA,,LODI
846,VIA,MASSENA,,LODI
852,VIA,FASCETTI,,LODI
859,CASCINA,BELGIARDINO,,LODI
864,VIALE,DANTE,,LODI
878,VIA,SAN FRANCESCO,,LODI
910,LOCALITA',VALNEGRI,,LODI
916,CORSO,ARCHINTI,,LODI
934,VIA,NAZARIO SAURO,,LODI
938,VIA,COSTINO,,LODI
961,VIA,SCOTTI,,LODI
987,VIA,BARONI,,LODI
1030,VIA,TURATI,,LODI
1031,,LOCALITA FONTANA,,LODI
1034,VIA,G. CARDUCCI,,LODI
1053,VIA,GARIBALDI,,LODI
1062,FRAZIONE,OLMO,,LODI
1063,,PIANTE CADUTE,,LODI
1071,VIA,CORSO ARCHINTI,,LODI
