Nome,Tipo,Latitudine,Longitudine,Posizione
Via Trincea delle Frasche,Giardino pubblico con giochi,45.633153,9.19590300000004,"(45.633153, 9.195903)"
Via Parini/Kuliscioff,Giardino pubblico con giochi,45.610603,9.19657200000006,"(45.610603, 9.196572)"
Via Matilde Serao,Giardino pubblico con giochi,45.614801,9.196866,"(45.614801, 9.196866)"
Via Monte Generoso,Giardino pubblico con giochi,45.621976,9.18949399999997,"(45.621976, 9.189494)"
Parco Villa Tittoni,Giardino pubblico con giochi,45.6149408,9.2149091,"(45.6149408, 9.2149091)"
Via Monsignor Luigi Castelli,Giardino pubblico con giochi,45.622519,9.19404600000007,"(45.622519, 9.194046)"
Viale Sabotino (raggiungibile anche da Via Ignazio Silone),Giardino pubblico con giochi,45.6091814,9.1999399,"(45.6091814, 9.1999399)"
Via Canaletto (entrata Via Bramante da Urbino/Via Andrea Mantegna),Giardino pubblico con giochi,45.620604,9.2261532,"(45.620604, 9.2261532)"
Via Don Mauro Bonzi (raggiungibile anche da Via G. Bosio),Giardino pubblico con giochi,45.6246099,9.2280935,"(45.6246099, 9.2280935)"
Parco comunale Spaccone (Via Romagna),Giardino pubblico con giochi,45.6061461,9.19588659999999,"(45.6061461, 9.1958866)"
Via XVI Marzo (entrata diretta da Via Treviso),Giardino pubblico con giochi,45.607988,9.19890099999998,"(45.607988, 9.198901)"
Via Risorgimento,Giardino pubblico con giochi,45.620809,9.18070599999999,"(45.620809, 9.180706)"
Via Fratelli Cervi angolo Via Vico,Giardino pubblico con giochi ,45.618176,9.20407599999999,"(45.618176, 9.204076)"
Viale Rimembranze (Area Cimitero) - raggiungibile anche da Via Guido Galli,Giardino pubblico con giochi ,45.62166,9.20562199999995,"(45.62166, 9.205622)"
Via Alessandro Volta,Giardino pubblico con giochi,45.622122,9.21254799999997,"(45.622122, 9.212548)"
