ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Longitude,Latitude,Gratuito
,APERTO,CREMONA,CORTE DE' FRATI,D057,PIAZZA,ROMA,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,CESARE BATTISTI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,SP. 21,CIMITERO COMUNALE,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,DON LIDIO PASSERI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,MARCONI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,SP.26,ZONA INDUSTRIALE,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,DE GASPERI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,MATTEOTTI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,DELLA LIBERTA',snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
,APERTO,CREMONA,CORTE DE' FRATI,D057,VIA,PADRE PIERO CALVI,snc,26010,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,,,SI
