Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Catagoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude,Nuova colonna georeferenziata
PV,PAVIA,G388,STRADA,CANARAZZO,snc,27100,BOSCO GRANDE,indisponibile,AREA,C02,B,7,700,5,2,mq,59,67.04,Utilizzato direttamente (1),59,,,,,
PV,PAVIA,G388,VIA,ALZAIA,67,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1647,2,2,vani,4.5,348.61,Utilizzato direttamente (1),72,,,,,
PV,PAVIA,G388,VIA,FARUFFINI,30,27100,MAGAZZINO,disponibile,MAGAZZINO,C02,A,6,1168,2,1,mq,105,108.46,Utilizzato direttamente (1),105,,,,,
PV,PAVIA,G388,VIALE,PARTIGIANI,22,27100,FARMACIA C.LE N. 2,disponibile,COMMERCIALE,C01,B,18,1852,3,5,mq,63,1324.25,Utilizzato direttamente (1),63,,,,,
PV,PAVIA,G388,VIA,CORRENTI,25,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1348,35,2,vani,4.5,371.85,Utilizzato direttamente (1),49,,,,,
PV,PAVIA,G388,VIA,MIRABELLO,173,27100,CASTELLO DI MIRABELLO -altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A07,G,5,1388,2,1,vani,6,619.75,Non utilizzato (3),939,,,,,
PV,PAVIA,G388,VIA,SCOPOLI,9,27100,SCUOLA ELEMENTARE DE AMICIS,indisponibile,EDIFICI SCOLASTICI,A04,A,6,256,1,2,vani,4.5,188.25,Utilizzato direttamente (1),101.8,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,39/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,50,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),57.4,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C02,A,6,221,22,1,mq,54,55.78,In ristrutturazione/manutenzione  (4),54,,,,,
PV,PAVIA,G388,VIA,LUNGA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,788,13,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),47.94,,,,,
PV,PAVIA,G388,VIA,LIGURI,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,5,113,75,2,vani,4,330.53,Dato in uso a titolo oneroso a privato (5),64,,,,,
PV,PAVIA,G388,VIA,ALZAIA,69,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1648,2,2,vani,4.5,348.61,Utilizzato direttamente (1),71,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,7,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),41.49,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,9,27100,RESIDENZIALE,indisponibile,EDIFICI PER SPECIALI ESIGENZE PUBBLICHE,A10,A,6,1286,5,5,vani,4.5,1673.32,Utilizzato direttamente (1),84,,,,,
PV,PAVIA,G388,CORSO,MAZZINI,8,27100,PALAZZO OLEVANO  Sevizi scolastici,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,A,6,1,1,1,vani,5.5,198.84,Utilizzato direttamente (1),156.5,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,29,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),60,,,,,
PV,PAVIA,G388,VIA,LANFRANCO,1,27100,SCUOLA MATERNA GAZZANIGA,indisponibile,EDIFICI SCOLASTICI,A04,A,4,143,2,1,vani,3.5,126.53,Utilizzato direttamente (1),54,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,12,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,25,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,6,3,vani,3,131.7,Dato in uso a titolo oneroso a privato (5),39.46,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,27,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.5,,,,,
PV,PAVIA,G388,VIA,SCALA,12/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,13,215,35,2,mq,12,58.26,Dato in uso a titolo oneroso a privato (5),12,,,,,
