ID_Parcheggio,Tipologia,Provincia,Comune,codice_Catastale,toponimo,indirizzo,civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Longitudine,Latitudine,Gratuito
,aperto,CR,Trescore Cremasco,,Via,Via Karol Wojtyla,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Alzeni,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Aschedamini,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Asilo,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Carioni,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via dei Runchei,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via della Foppa,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via della Foppa,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Dugnani,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Europa,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Filatoio,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Magri,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Trescore Cremasco,,Via,Via Manzoni,,26017,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
