polygon,DATA_RIL,ISTAT,Livello,Posizione,Shape_Area,Shape_Leng,Tipo_fondo,Tipo_sede,Tipo_zona
"POLYGON ((10.4472868100108 45.5989100891436, 10.4473124396653 45.598878895323104, 10.4474009050688 45.5987713802379, 10.4474863045167 45.5986785297203, 10.4474712279158 45.598671689181, 10.4473854393592 45.5987649658668, 10.4472712714021 45.59890378279331, 10.4472868100108 45.5989100891436))",20060605,17201,non in sottopasso,su sede stradale,42.15356507830,63.02692407530,pavimentato,altro,su marciapiede
"POLYGON ((10.4483592302788 45.6009409788283, 10.4483574855662 45.60095988061761, 10.448347239285402 45.6009723509644, 10.4483260557858 45.6009807079143, 10.4483432802981 45.6010407883083, 10.4483515896405 45.6010697949764, 10.4484847361905 45.6011144455966, 10.448502067356202 45.6011202717938, 10.4485571212742 45.6011395783695, 10.4485780838549 45.6011458526557, 10.4485872309452 45.6011383539978, 10.4488999101643 45.6012311444701, 10.448908399942402 45.6012170419671, 10.4485957233526 45.6011242514846, 10.4485488360987 45.6011120133754, 10.4485050604927 45.6010950246444, 10.4484653781484 45.6010736598906, 10.4484306660179 45.6010483625494, 10.4484056127329 45.6010241398481, 10.4483851516795 45.6009978894805, 10.4483696042783 45.6009699935177, 10.4483592302788 45.6009409788283))",20060605,17201,non in sottopasso,su sede stradale,153.18413598100,119.94873106600,pavimentato,altro,su marciapiede
"POLYGON ((10.4492029389807 45.6013188170325, 10.449652402509 45.6014550135693, 10.4496607179165 45.6014418637329, 10.4492100653551 45.6013071935887, 10.4492029389807 45.6013188170325))",20060605,17201,non in sottopasso,su sede stradale,57.37842522330,79.39231720910,pavimentato,altro,su marciapiede
"POLYGON ((10.449780557462 45.6014948726748, 10.4500534054894 45.6015765290368, 10.450242056252701 45.6016329888565, 10.4503238645406 45.6016568082204, 10.450458978687202 45.6016994252206, 10.4504998619931 45.6017119161133, 10.450687559542 45.60176926760241, 10.4509580819873 45.6018519342505, 10.4509663499937 45.6018383978776, 10.4497888715632 45.6014817228457, 10.449780557462 45.6014948726748))",20060605,17201,non in sottopasso,su sede stradale,151.64651743600,203.31374130600,pavimentato,altro,su marciapiede
"POLYGON ((10.4511705354111 45.6019178985734, 10.4513370267898 45.6019754122156, 10.4513723372424 45.6019864956404, 10.4514857790329 45.6020238700876, 10.4515465164394 45.6020439112847, 10.451598577548 45.6020616036378, 10.45163448112 45.602073803672, 10.4516996934818 45.602095967962, 10.4517096711298 45.6020813566853, 10.451180514425902 45.6019032864251, 10.4511705354111 45.6019178985734))",20060605,17201,non in sottopasso,su sede stradale,83.59405736280,95.14532789330,pavimentato,altro,su marciapiede
"POLYGON ((10.4505357329746 45.6015578480586, 10.4506365549051 45.60142749728531, 10.4508441361456 45.6011591564748, 10.4508272418272 45.6011527274154, 10.4505188359825 45.6015514180878, 10.4505357329746 45.6015578480586))",20060605,17201,non in sottopasso,su sede stradale,75.55039896570,103.81962926500,pavimentato,altro,su marciapiede
"POLYGON ((10.4514497304384 45.6005074068053, 10.4514010301581 45.6004757848788, 10.4513949567925 45.60047153616, 10.4513874591752 45.6004686430931, 10.451379109263002 45.6004673072335, 10.4513702680014 45.6004677022151, 10.4513619449876 45.6004698458118, 10.4513548382608 45.6004735581342, 10.451285728789502 45.6005258411994, 10.4513130297408 45.6005425107472, 10.4513595039548 45.60050725272, 10.4513812926888 45.6004907658833, 10.4514299058061 45.6005223889258, 10.4514497304384 45.6005074068053))",20060605,17201,non in sottopasso,su sede stradale,39.11347145710,35.27783022810,pavimentato,altro,su marciapiede
"POLYGON ((10.4524367705721 45.6022394310931, 10.4524182896261 45.6022670895467, 10.4525604554139 45.6023184407952, 10.4525754296272 45.6022960646166, 10.4525128844552 45.6022754132848, 10.4525160979405 45.6022655279909, 10.4524367705721 45.6022394310931))",20060605,17201,non in sottopasso,su sede stradale,39.09252351690,31.96307239110,pavimentato,altro,su marciapiede
"POLYGON ((10.453104143830801 45.602207131969, 10.453115722522 45.602210887505606, 10.453123144416 45.6021996119994, 10.4531739241309 45.6022161227997, 10.4532738009156 45.6022485347701, 10.453330310090402 45.6022662390441, 10.4533250973808 45.6022744261027, 10.4533367006764 45.6022780408876, 10.4533526474161 45.6022536125983, 10.4531221731966 45.6021794791493, 10.453104143830801 45.602207131969))",20060605,17201,non in sottopasso,su sede stradale,42.37662273460,48.27457108190,pavimentato,altro,su marciapiede
"POLYGON ((10.4538175498742 45.6023357674068, 10.4537999896948 45.6023302950723, 10.4534357278564 45.6029064172233, 10.453453288183 45.6029118896115, 10.4538175498742 45.6023357674068))",20060605,17201,non in sottopasso,su sede stradale,104.95657022100,143.07355621200,pavimentato,altro,su marciapiede
