INDIRIZZO,ANNO_RILIEVO,DATA_RILIEVO,VOLUME_AM,VOLUME_PM,VOLUME_H24,VOLUME_DIURNO,P_VOLUME_AM,P_VOLUME_PM,P_VOLUME_H24,P_VOLUME_DIURNO,DIREZIONE
Via MELONE ALTOBELLO,2011,04/19/2011 12:00:00 AM,57,34,499,448,3,0,17,16,NORD
Piazza MARCONI GUGLIELMO,2016,02/04/2016 12:00:00 AM,142,213,3266,2489,0,0,0,0,OVEST
Via DEL GIORDANO,2016,09/08/2016 12:00:00 AM,473,546,7041,5381,22,30,368,308,OVEST
Via PERSICO,2016,12/06/2016 12:00:00 AM,695,366,5365,4412,37,20,248,233,SUD
Via GALLAZZI ALESSANDRO,2012,10/15/2012 12:00:00 AM,199,283,3242,3015,20,6,134,131,EST
Via GARIBOTTI GIUSEPPE,2011,11/11/2011 12:00:00 AM,184,152,1888,1756,11,2,77,74,OVEST
Via BOSCHETTO,2018,10/11/2018 12:00:00 AM,391,209,3124,2636,8,6,66,60,SUD
Via BRESCIA,2012,10/15/2012 12:00:00 AM,453,457,5483,5101,30,33,275,272,SUD
Via ZAIST GIOVAN BATTISTA,2013,11/22/2013 12:00:00 AM,1475,1396,18988,16912,237,143,2542,2275,NORD
Via SESTO,2017,01/12/2017 12:00:00 AM,56,179,1881,1517,6,3,59,40,OVEST
Via BERGAMO,2014,12/22/2014 12:00:00 AM,370,664,6576,6075,13,30,251,241,NORD
Via PERSICO,2014,02/25/2014 12:00:00 AM,846,432,6250,5564,40,21,254,245,OVEST
Via BELFUSO,2016,02/04/2016 12:00:00 AM,64,105,1147,891,0,0,16,0,OVEST
Via SAN BERNARDO,2012,10/15/2012 12:00:00 AM,178,181,2468,2319,25,25,284,278,EST
Via MASSAROTTI ANGELO,2018,05/31/2018 12:00:00 AM,395,437,5229,4127,50,46,476,433,SUD
Via DELL'ANNONA,2014,12/11/2014 12:00:00 AM,442,464,6055,5619,60,59,559,551,NORD
Via BELLA ROCCA,2011,06/07/2011 12:00:00 AM,89,163,1920,1717,9,22,268,257,OVEST
Via MELONE ALTOBELLO,2016,09/08/2016 12:00:00 AM,77,61,958,697,4,4,29,23,NORD
Via MULINO,2014,10/24/2014 12:00:00 AM,7,34,363,344,0,0,5,5,NORD
Via SAN BERNARDO,2012,10/15/2012 12:00:00 AM,176,157,2145,2001,10,5,94,94,OVEST
Via PERSICO,2015,11/09/2015 12:00:00 AM,371,416,5353,4915,28,13,226,216,NORD
Via BRESCIA,2015,11/09/2015 12:00:00 AM,98,81,998,938,9,5,93,92,NORD
Via PERSICO,2014,12/04/2014 12:00:00 AM,346,435,5317,4853,15,17,224,215,NORD
Via BELL'ASPA,2011,04/19/2011 12:00:00 AM,21,28,409,356,4,0,22,19,SUD
Via DEL GIORDANO,2015,11/24/2015 12:00:00 AM,686,591,8032,7206,93,55,571,542,OVEST
Via PERSICO,2016,12/06/2016 12:00:00 AM,614,322,4836,3985,32,15,247,229,SUD
Via MONTEVERDI CLAUDIO,2015,12/17/2015 12:00:00 AM,148,178,2535,2225,1,4,49,47,SUD
Corso VENTI SETTEMBRE,2010,03/08/2010 12:00:00 AM,321,293,3777,3467,27,9,144,140,EST
Viale TRENTO TRIESTE,2009,10/09/2009 12:00:00 AM,1023,1067,14841,12938,159,93,1380,1302,EST
Via MILANO,2014,02/25/2014 12:00:00 AM,534,372,5258,4644,43,13,196,175,EST
Via PERSICO,2015,11/09/2015 12:00:00 AM,587,653,8103,7475,71,49,489,476,NORD
Corso VENTI SETTEMBRE,2010,03/08/2010 12:00:00 AM,289,227,2798,2574,15,18,157,155,OVEST
Via DELLA VECCHIA DOGANA,2012,10/15/2012 12:00:00 AM,183,316,3553,3334,26,37,385,381,EST
Via CERIOLI GASPARE,2010,01/25/2010 12:00:00 AM,334,362,4136,3820,26,50,394,276,NORD
Via PALESTRO,2009,10/09/2009 12:00:00 AM,267,247,3457,3111,59,34,519,489,NORD
Via CARINI LUIGI,2010,01/25/2010 12:00:00 AM,14,16,126,118,0,0,0,0,EST
Via DEL COMMERCIO,2017,01/17/2017 12:00:00 AM,123,135,1452,1258,8,9,111,98,SUD
Via DEI MILLE,2011,11/11/2011 12:00:00 AM,25,36,398,358,4,3,51,49,OVEST
Via SESTO,2016,05/12/2016 12:00:00 AM,336,384,4675,3805,11,18,156,139,NORD
Via CERIOLI GASPARE,2010,01/25/2010 12:00:00 AM,92,197,1783,1663,2,7,54,51,SUD
Via SOLDI ESILDE,2014,12/04/2014 12:00:00 AM,77,75,1021,940,3,3,41,38,OVEST
Via PERSICO,2014,07/15/2014 12:00:00 AM,206,367,4069,3534,14,7,187,169,EST
Piazza MARCONI GUGLIELMO,2016,02/04/2016 12:00:00 AM,145,222,2637,2033,0,0,0,0,SUD
Via MELONE ALTOBELLO,2011,04/19/2011 12:00:00 AM,102,92,1170,1070,14,8,120,111,SUD
