Elezione,Elettori,Votanti,Affluenza
1995 Comunali,454,428,94.27
1999 Comunali,454,395,87.00
2004 Comunali,500,429,85.80
2009 Comunali,510,451,88.43
2014 Comunali,519,413,79.58
2016 Referendum,508,408,80.31
2011 Referendum,503,236,46.92
2009 Provinciali,510,451,88.43
2004 Provinciali I turno,500,430,86.00
2004 Provinciali II turno,500,233,46.60
2013 Regionali,523,437,83.56
2010 Regionali,501,347,69.26
2005 Regionali,506,401,79.25
2000 Regionali,456,380,83.33
1995 Regionali,454,428,94.27
2014 Europee,517,415,80.27
1994 Europee,433,392,90.53
1999 Europee,454,395,87.00
2004 Europee,500,430,86.00
2009 Europee,510,453,88.82
1946 Assemblea costituente,276,266,96.38
2017 Referendum,505,303,60.00
