Codice_Toponimo,Classe_Toponimo,Nome_Toponimo,Storico
000002,VIA,XXV APRILE,NO
000003,VIA,R. ARDIGO',NO
000004,STR.,ARGINE PO SUD,NO
000005,VIA,U. BARBIERI,NO
000006,VIA,C. BATTISTI,NO
000007,VICOLO,BELFIORE,NO
000008,VIA,V. BELLINI,NO
000009,VIA,G. BERNUZZI GRIMALDI,NO
000011,VIA,A. BOITO,NO
000013,VIA,G. CARDUCCI,NO
000014,VIA,C. DELLA PESCAIA,NO
000015,VIA,F. CAVALLOTTI,NO
000016,VIA,R. CHIARELLOTTO,NO
000017,V.,CIRCONVALLAZIONE,NO
000018,VIA,COSTITUZIONE,NO
000019,VICOLO,CROCIARE,NO
000020,VIA,E. CURIEL,NO
000021,VIA,G. D'ANNUNZIO,NO
000022,VIA,E. DE AMICIS,NO
000023,VIA,G. DELEDDA,NO
000024,VIA,E. DUGONI,NO
000025,VIA,L. EINAUDI,NO
000026,VIA,E. FERRI,NO
000027,VICOLO,FILANDA,NO
000028,PIAZZA,T. FOLENGO,NO
000029,VIA,U. FOSCOLO,NO
000030,VIA,G. GALILEI,NO
000031,PIAZZA,G. GARIBALDI,NO
000032,VIA,GIOVANNI XXIII,NO
000033,VIA,A. GRAMSCI,NO
000034,VIA,G. LEOPARDI,NO
000035,STRADELLO,MAFFEI,NO
000036,VIA,I MAGGIO,NO
000037,VIA,A. MANZONI,NO
000038,PIAZZA,G. MARCONI,NO
000039,PIAZZA,G. MATTEOTTI,NO
000040,PIAZZA,M. DI CANOSSA,NO
000041,VIA,G. MAZZINI,NO
000042,VIA,E. MONTALE,NO
000043,VIA,A. MORO,NO
000044,VIA,T. MOZZINI,NO
000045,VIA,P. NENNI,NO
000046,VIA,IV NOVEMBRE,NO
000047,VIA,DELLA PACE,NO
000048,VIA,N. PAGANINI,NO
000049,VIA,G. PUCCINI,NO
000050,VIA,S. QUASIMODO,NO
000051,VIA,REPUBBLICA,NO
000052,VIA,DELLA RESISTENZA,NO
000053,VIA,G. RODARI,NO
000054,VIA,ROMA,NO
000055,VIA,RONCHI,NO
000056,VIA,G. ROSSA,NO
000057,VIA,CARD.E. RUFFINI,NO
000059,VIA,P. TOGLIATTI,NO
000060,VIA,G. TONINI,NO
000061,VIA,A. TOSCANINI,NO
000062,VIA,TRENTO,NO
000063,VIA,TRIESTE,NO
000064,STR.LLO,VALVERDE,NO
000065,VIA,G. VERDI,NO
000066,VIA,VIRGILIO,NO
000069,STR.,ARGINE PO NORD,NO
000070,VIA,DELL'ARTIGIANATO,NO
000071,STR.,BARDELLE,NO
000072,VIA,CADUTI SUL LAVORO,NO
000073,STR.,FRACCANA,NO
000074,STR.,PIGOZZA,NO
000075,STR.,ROMANA NORD,NO
000076,STR.,RONCHETTI,NO
000077,VIA,SCIENZA E TECNICA,NO
000078,STR.,ARG.LLO SCHIAPPA,NO
000079,STR.,MAZZALOE,NO
000080,STR.,MIRASOLE,NO
000081,STR.,ARGINE SECCHIA,NO
000082,STR.,CANALI,NO
000083,STR.,GUALANTA,NO
000084,STR.,PALAZZINA,NO
000085,STR.,ROMANA SUD,NO
000086,STR.,ZOTTOLE,NO
000087,STR.,CREMA,NO
000088,STR.,FACCALINA,NO
000089,STR.,FOS.CAMPOLUNGO,NO
000090,STR.,PENNONE,NO
000091,STR.,BOSCHI,NO
000092,STR.,CA' VECCHIA,NO
000093,STR.,GORGO,NO
000094,STRADELLO,GORGO,NO
000095,STR.,ARGINE VECCHIO,NO
000096,STR.,MENADIZZA,NO
000097,STR.,ARGINE ZARA,NO
000098,STR.,ARG.TTO SACCA,NO
000099,STR.,CAMPASSO,NO
000100,STR.,CROCIARE,NO
000101,STR.,DIGAGNOLA,NO
000102,STR.,GAVELLO,NO
000103,VIA,T. NUVOLARI,NO
000104,PIAZZA,R. ROMEI,NO
000105,STR.,BERTOIA,NO
000106,STR.,CANOVA,NO
000107,STR.,FILZOLA,NO
000108,STR.,SCHIAPPA,NO
000109,STR.,FORIERE,NO
000110,STR.LLO,MESCOLI,NO
000111,STR.,MORETTA,NO
000112,STR.,VILLA GARIBALDI,NO
000113,STR.,COAZZE,NO
000114,STR.,EX PROV. ROMANA,NO
000115,STR.,SCANSANA,NO
000116,STR.,TRIVELLANO,NO
000117,STR.,MANTOVANA,NO
000118,VIA,W. A. MOZART,NO
000121,VIA,L. GALVANI,NO
000122,VIA,A. VOLTA,NO
000123,VIA,A. ZAVATTINI,NO
000124,VIA,G. FALCONE,NO
000125,VIA,P. BORSELLINO,NO
000126,VIA,R. LIVATINO,NO
000127,VIA,A. MEUCCI,NO
000128,VIA,G. UNGARETTI,NO
000129,VIA,SAN SIMEONE,NO
000130,VIA,MASSIMO D'ANTONA,NO
000131,VIA,MARCO BIAGI,NO
000132,VIA,MAESTRI DEL LAVORO,NO
000133,PIAZZETTA,TEDALDO DI CANOSSA,NO
000134,PIAZZA,GIULIO ROMANO,NO
000135,VIA,MARGHERITA HACK,NO
999999,SAGRATO,ABATE G. CORTESE,NO
000010,VIA,MONS.A. BERTAZZONI,NO
Codice_Toponimo,Classe_Toponimo,Nome_Toponimo,Storico
000001,VIA,D. ALIGHIERI,NO
