NOMINATIVO,TIPO_CONTRATTO,IMPORTO
ANELLI ANNA CAMILLA,TEMPO INDETERMINATO,209.4
ANTONICELLI PAOLA ANGELA,TEMPO INDETERMINATO,183.8
ANTONINI STEFANO,TEMPO INDETERMINATO,420.6
ARMENANTE MARCO,TEMPO INDETERMINATO,14.2
BELLONI MARIO ALESSANDRO,TEMPO INDETERMINATO,100.8
BIANCARDI ALBERTO,TEMPO INDETERMINATO,109
BOCCALARI ERMANNO,TEMPO INDETERMINATO,2878.63
BOSSI CHIARA,TEMPO INDETERMINATO,28.2
BOTTINO MONICA,TEMPO INDETERMINATO,156.6
BURBURAN MARCO MATTEO,TEMPO INDETERMINATO,773.61
CAPATTI MARTA,TEMPO INDETERMINATO,287.7
CAROVIGNO ROBERTO,TEMPO INDETERMINATO,225.1
CARRARA ANTONINO,TEMPO INDETERMINATO,67.11
CASTRIOTTA ROSA,TEMPO INDETERMINATO,59.6
CIGLIANO ALBERTO,TEMPO INDETERMINATO,16.1
COLOSIMO MICHELE,TEMPO INDETERMINATO,1499.4
CONFALONIERI ELISABETTA,TEMPO INDETERMINATO,694.4
CONZI FABIO,TEMPO INDETERMINATO,217.2
CORNAGGIA NICOLETTA,COMANDATO IN ENTRATA,330.75
COSTA GIUSEPPE,TEMPO INDETERMINATO,469.14
CRIPPA ANGELO,TEMPO INDETERMINATO,1798.37
DADONE FILIPPO,TEMPO INDETERMINATO,1146
DAFFONCHIO ROBERTO,TEMPO INDETERMINATO,130.6
DELL'ACQUA MASSIMO,TEMPO DETERMINATO,293
FEDERICI MAURIZIO,TEMPO INDETERMINATO,380
FORMIGONI PAOLO,TEMPO INDETERMINATO,8.7
FORTINO IDA,TEMPO INDETERMINATO,70.85
FRAZZI PIERO,COMANDATO IN ENTRATA,224.55
GALBIATI ENZO,TEMPO INDETERMINATO,372.78
GAMBA CLAUDIO,TEMPO INDETERMINATO,123.7
GASPARINI ENRICO,TEMPO INDETERMINATO,1587.19
GATTULLI GRAZIELLA,TEMPO INDETERMINATO,178
GENNARI ENRICA,TEMPO INDETERMINATO,16.5
GHILARDI MASSIMO,TEMPO DETERMINATO,166.5
GURRIERI GIAN LUCA,TEMPO INDETERMINATO,1748.02
IACONE VIVIANE FRANCOISE,TEMPO INDETERMINATO,346.7
LANDONIO SILVIO,TEMPO INDETERMINATO,226.3
LENNA PIETRO,TEMPO INDETERMINATO,578.2
LOMBARDI FABIO,TEMPO INDETERMINATO,33.9
LUGOBONI ALBERTO,TEMPO INDETERMINATO,32.6
MAINARDI ENRICA,TEMPO INDETERMINATO,2691.03
MARZUOLI FEDERICA,TEMPO DETERMINATO,791.3
MAY ADRIANA GIOVANNA,TEMPO INDETERMINATO,2112.81
MAZZEI TOMMASO,TEMPO INDETERMINATO,1281.48
MILANI FRANCO,TEMPO INDETERMINATO,363.2
MOTTA ALFREDO,TEMPO INDETERMINATO,10
MOZZANICA DAVIDE,TEMPO DETERMINATO,412.3
MUCI MONICA,TEMPO INDETERMINATO,290
NASTASI MICAELA AMINTA,COMANDATO IN ENTRATA,212.05
PACCA DAVIDE,TEMPO INDETERMINATO,259.45
PADOVAN NADIA,TEMPO INDETERMINATO,44.3
PAOLINI LUCIA SONIA,TEMPO INDETERMINATO,418.1
PAPINI ALESSANDRO,TEMPO DETERMINATO,394.9
PEDRAZZINI LUISA GIOVANNA,TEMPO INDETERMINATO,52.9
PENELLO CHIARA,TEMPO INDETERMINATO,1060.42
PERINI RICCARDO,TEMPO INDETERMINATO,1707.4
PETTERLINI GIANNI,TEMPO INDETERMINATO,109.7
PRETE ANTONELLA,TEMPO INDETERMINATO,42.85
RAJA RAFFAELE,TEMPO INDETERMINATO,3649.88
REVERBERI BRUNELLA,TEMPO INDETERMINATO,77.1
RIBAUDO ANNA MARIA,TEMPO INDETERMINATO,45
ROBERTI ANNA,TEMPO INDETERMINATO,174.9
SCIUNNACH DARIO,TEMPO INDETERMINATO,1541.51
SEVI BENEDETTA,TEMPO INDETERMINATO,41.5
SILVESTRI LUCIA,TEMPO INDETERMINATO,1668
SIRONI DAVIDE,TEMPO INDETERMINATO,727.57
SOVANI OSCAR ALESSANDRO,TEMPO INDETERMINATO,471.05
TERRUZZI DIEGO,TEMPO DETERMINATO,690.42
TROPIANO ELENA TERESA,COMANDATO IN ENTRATA,895.57
VAGHI LUCA AMBROGIO,TEMPO INDETERMINATO,49.6
VASAROTTI MASSIMO,TEMPO INDETERMINATO,12
VIGNATI MARCO GIUSEPPE,TEMPO INDETERMINATO,515.8
VOLPI GABRIELLA,TEMPO INDETERMINATO,427.72
ZACCONE ANDREA,TEMPO INDETERMINATO,502.19
ZUCCHELLI LUCA,TEMPO INDETERMINATO,450.2
