Anno,Amministrazione,Consigliere,Carica,Numero presenze,Indennita di presenza,Importo lordo,IRPEF,Importo netto
2014,Maccali 2014-2019,Romano Felice Fabio,Consigliere di minoranza,3,12.04,36.12,8.31,27.81
2015,Maccali 2014-2019,Rossi Gianluca,Consigliere di maggioranza,0,12.04,0.00,0.00,0.00
2015,Maccali 2014-2019,Camozzi Andrea,Consigliere di minoranza,5,12.04,60.20,13.85,46.35
2017,Maccali 2014-2019,Camozzi Andrea,Consigliere di minoranza,7,12.04,84.28,19.38,64.90
2014,Boieri 2009-2014,Cortesi Laura,Consigliere di minoranza,0,15.34,0.00,0.00,0.00
2014,Boieri 2009-2014,Degani Alfredo,Consigliere di maggioranza,1,15.34,15.34,3.53,11.81
2017,Maccali 2014-2019,Ferrario Giacomina,Consigliere di maggioranza,7,12.04,84.28,19.38,64.90
2015,Maccali 2014-2019,Ferrario Giacomina,Consigliere di maggioranza,6,12.04,72.24,16.62,55.62
2015,Maccali 2014-2019,Romano Felice Fabio,Consigliere di minoranza,4,12.04,48.16,11.08,37.08
2017,Maccali 2014-2019,Guarneri Italo,Consigliere di maggioranza,5,12.04,60.20,13.85,46.35
2014,Boieri 2009-2014,Ghilardi Giacomina,Consigliere di maggioranza,1,15.34,15.34,3.53,11.81
2014,Boieri 2009-2014,Ferrario Giacomina,Consigliere di maggioranza,1,15.34,15.34,3.53,11.81
2015,Maccali 2014-2019,Camozzi Micael,Consigliere di maggioranza,6,12.04,72.24,16.62,55.62
2015,Maccali 2014-2019,Guarneri Italo,Consigliere di maggioranza,5,12.04,60.20,13.85,46.35
2017,Maccali 2014-2019,Nava Lorenzo,Consigliere di minoranza,7,12.04,84.28,19.38,64.90
2014,Boieri 2009-2014,Molari Tomas,Consigliere di maggioranza,1,15.34,15.34,3.53,11.81
2016,Maccali 2014-2019,Ferrario Giacomina,Consigliere di maggioranza,3,12.04,36.12,8.31,27.81
2015,Maccali 2014-2019,Andreini Marco,Consigliere di maggioranza,5,12.04,60.20,13.85,46.35
2014,Maccali 2014-2019,Guarneri Italo,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2015,Maccali 2014-2019,Nava Lorenzo,Consigliere di minoranza,3,12.04,36.12,8.31,27.81
2014,Maccali 2014-2019,Andreini Marco,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2016,Maccali 2014-2019,Andreini Marco,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2014,Boieri 2009-2014,Nespoli Alessandro,Consigliere di minoranza,1,15.34,15.34,3.53,11.81
2016,Maccali 2014-2019,Nava Lorenzo,Consigliere di minoranza,4,12.04,48.16,11.08,37.08
2017,Maccali 2014-2019,Romano Felice Fabio,Consigliere di minoranza,5,12.04,60.20,13.85,46.35
2016,Maccali 2014-2019,Romano Felice Fabio,Consigliere di minoranza,3,12.04,36.12,8.31,27.81
2014,Boieri 2009-2014,Nava Lorenzo,Consigliere di minoranza,1,15.34,15.34,3.53,11.81
2014,Boieri 2009-2014,Vitali Maria Rachele,Consigliere di maggioranza,1,15.34,15.34,3.53,11.81
2016,Maccali 2014-2019,Camozzi Andrea,Consigliere di minoranza,4,12.04,48.16,11.08,37.08
2014,Maccali 2014-2019,Ferrario Giacomina,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2014,Boieri 2009-2014,Rossi Gianluca,Consigliere di maggioranza,1,15.34,15.34,3.53,11.81
2014,Maccali 2014-2019,Rossi Gianluca,Consigliere di maggioranza,2,12.04,24.08,5.54,18.54
2014,Maccali 2014-2019,Mercandelli Giacomo Roberto,Consigliere di minoranza,4,12.04,48.16,11.08,37.08
2017,Maccali 2014-2019,Andreini Marco,Consigliere di maggioranza,7,12.04,84.28,19.38,64.90
2017,Maccali 2014-2019,Camozzi Micael,Consigliere di maggioranza,7,12.04,84.28,19.38,64.90
2014,Maccali 2014-2019,Camozzi Andrea,Consigliere di minoranza,3,12.04,36.12,8.31,27.81
2016,Maccali 2014-2019,Camozzi Micael,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2014,Maccali 2014-2019,Camozzi Micael,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2016,Maccali 2014-2019,Guarneri Italo,Consigliere di maggioranza,4,12.04,48.16,11.08,37.08
2016,Maccali 2014-2019,Rossi Gianluca,Consigliere di maggioranza,0,12.04,0.00,0.00,0.00
2014,Boieri 2009-2014,Maccali Rocco,Consigliere di minoranza,1,15.34,15.34,3.53,11.81
2017,Maccali 2014-2019,Rossi Gianluca,Consigliere di maggioranza,0,12.04,0.00,0.00,0.00
