COGNOME_RAGIONE_SOCIALE,NOME,PROV,CODICE_IDENTIFICATIVO,GRUPPI_ANIMALI_TRATTATI
BONFANTI,MATTEO,LO,LO-0469-L,SUIDI
GERMANI,SARA,MI,MI-0646-L,BOVIDI
CACCARO,SAMUEL,VA,VA-0159-L,BOVIDI
BARISON,MICHELA,VA,VA-0161-L,BOVIDI
PALMA,BARBARA,CO,CO-0169-L,BOVIDI
GARIONI,LUCA,LO,LO-0413-L,BOVIDI
GUZZAGO,ANGELO,BS,BS-2492-L,BOVIDI
ACETI,PAOLA FEDERICA,VA,VA-0162-L,BOVIDI
BORGHI,MARTINA,VA,VA-0160-L,BOVIDI
BERTELLA,ALBERTO,BS,BS-2501-L,BOVIDI
CARMINATI,BEATRICE EUGENIA,MI,MI-0645-L,BOVIDI
KUMAR,RAJEEV,BS,BS-2496-L,SUIDI
MAZZA,RICCARDO,BG,BG-0658-L,BOVIDI
VALLI,GIULIA,BS,BS-2495-L,BOVIDI
CIGALA,STEFANO,CR,CR-1283-L,BOVIDI
PIRLO,GIANBATTISTA,BS,BS-2502-L,BOVIDI
SINGH,SUKHWINDER,BS,BS-2497-L,SUIDI
VISENTINI,ARIANNA,BG,BG-0661-L,BOVIDI
ANDREINI,MARTA FRANCESCA,BG,BG-0656-L,BOVIDI
BONISOLI,DAVIDE,CR,CR-1281-L,SUIDI
MENEGONI,ALESSANDRO,MN,MN-1353-L,BOVIDI
GAVAZZONI,GABRIELE,BS,BS-2494-L,SUIDI
GIANNI,ELEONORA SIRA,VA,VA-0157-L,BOVIDI
MARELLI,ANNA,BS,BS-2493-L,BOVIDI
SAVOLDI,MICHELA,BG,BG-0660-L,BOVIDI
MAZZOLENI,ALFREDO,BG,BG-0659-L,BOVIDI
FRANZOSI,MARTA,CR,CR-1282-L,BOVIDI
MERCADANTE,ILARIA,MB,MB-0014-L,BOVIDI
MINELLI,RANIERO,BS,BS-2503-L,BOVIDI
SANDRINI,SILVIA,BS,BS-2499-L,BOVIDI
CAVALLARI,FRANCO,BS,BS-2500-L,BOVIDI
PELUCCHI,CRISTIAN,BS,BS-2498-L,SUIDI
GOISIS,SARA,BG,BG-0670-L,BOVIDI
BARBIERI,MASSIMO,CR,CR-1286-L,BOVIDI
RAIMONDI COMINESI,FABRIZIO,CR,CR-1284-L,BOVIDI
NICOLETTI,ALDO,BS,CR-1287-L,BOVIDI
PEDRONI,GIANLUCA,BG,BG-0674-L,BOVIDI
FACCHINETTI,FEDERICO,BG,BG-0668-L,BOVIDI
CABRINI,ROBERTO,BG,BG-0663-L,BOVIDI
PICENI,CHRISTIAN,BS,BS-2505-L,BOVIDI
MOTTINI,MARTINA,BG,BG-0672-L,BOVIDI
TOMASONI,GIANLUCA,BS,BS-2486-L,BOVIDI
CORISIO,VALENTINA,PV,PV-0281-L,BOVIDI
BATTAGLIA,CALOGERO,PA,PA-0052-L,BOVIDI
FOLLI,MARCO,LO,LO-0497-L,BOVIDI
LORENZONI,MIRCO,BS,BS-2620-L,BOVIDI
PEDRINI,FRANCESCO,BG,BG-0673-L,BOVIDI
BERTUZZI,DANIELE,BS,BS-2489-L,BOVIDI
CORNALBA,LUCA,BG,BG-0666-L,BOVIDI
TAVERNA,ENRICO,BG,BG-0677-L,BOVIDI
CRISTIANO,ALESSIA,BS,BS-2504-L,BOVIDI
RUTA,MARCO,BS,BS-2661-L,BOVIDI
PEVERELLI,AMBRA,MI,MI-0643-L,BOVIDI
LAZZARI,LUCA,CR,CR-1072-L,BOVIDI
MARTA,DIEGO,BG,BG-0671-L,BOVIDI
ZAOUAKE,MOHAMED,CR,CR-1280-L,SUIDI
PARATI,FRANCESCO,CR,CR-1274-L,BOVIDI
CORTESI,MIRKO,BG,BG-0667-L,BOVIDI
GIASSI,KEVIN,BG,BG-0669-L,BOVIDI
VALENTINI,MATTIA,BG,BG-0679-L,BOVIDI
TOSONI,LUCA,BG,BG-0678-L,BOVIDI
CADEI,ALEX,BG,BG-0664-L,BOVIDI
MASCARETTI,MICHELE,CR,CR-1285-L,BOVIDI
PESENTI,SIMONE,BG,BG-0675-L,BOVIDI
BIANCINI,BEATRICE,BG,BG-0662-L,BOVIDI
VALTULINI,LUCA,BG,BG-0680-L,BOVIDI
TIRABOSCHI,LORENZO,BS,BS-2506-L,BOVIDI
GALANTI,GIAMPIETRO,CR,CR-1277-L,SUIDI
GHISIO,ALESSANDRO,PV,PV-0280-L,BOVIDI
PIANEZZA,MICHELE,VA,VA-0156-L,BOVIDI
CHIARI,STEVEN,BG,BG-0665-L,BOVIDI
ANESA,ANTONIO,BG,BG-0721-L,BOVIDI
PARATI,MARCELLO,CR,CR-1275-L,BOVIDI
PANZERI,EDOARDO,CR,CR-1278-L,SUIDI
ESPOSITO,SEBASTIANO,CR,CR-1276-L,SUIDI
TORRESAN,ELIA,VA,VA-0155-L,BOVIDI
MANGIAVINI,DANIELE,BS,BS-2485-L,BOVIDI
SANTINI,GIANPAOLO,CR,CR-0479-L,BOVIDI
LONATI,FABIO ENZO,BS,BS-2487-L,BOVIDI
BOCCHI,MAURO,PR,PR-0456-L,BOVIDI
VISINI,PAOLO,CR,CR-1279-L,SUIDI
PIGOLI,AGATA,CR,CR-1288-L,EQUIDI
ZORZAN,ANNA BRUNA,BS,BS-2483-L,EQUIDI
RUBINO,ELENA MARIA GIOVANNA,MI,MI-0644-L,BOVIDI
GAIBOTTI,GIOVANNI,BS,BS-2488-L,BOVIDI
PAPARELLA,VALENTINA,MI,MI-0647-L,EQUIDI
