Anno provvedimento,Numero provvedimento,Data Provvedimento,Oggetto Provvedimento,Note
2020,1,28/1/2020,Approvazione I^ variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,2,28/1/2020,APPROVAZIONE PROPOSTA “PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022”.,
2020,3,25/2/2020,Approvazione II variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,4,9/4/2020,Approvazione del Rendiconto dell'esercizio 2019 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia);,
2020,5,9/4/2020,Approvazione della Relazione annuale sull'attività svolta nel corso dell'anno 2019 dall’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia);,
2020,6,9/4/2020,Approvazione della III variazione al Bilancio di previsione triennale per gli esercizi 2020-2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia);,
2020,7,5/5/2020,Approvazione IV variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,8,28/5/2020,Approvazione V variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,9,23/6/2020,Approvazione VI variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,10,29/7/2020,Approvazione VII variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,11,29/7/2020,"Approvazione “proposta proroga Nucleo di Valutazione delle Prestazioni""",
2020,12,15/9/2020,Approvazione VIII variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,13,20/10/2020,Approvazione IX variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,14,26/11/2020,Approvazione X variazione al Bilancio di previsione triennale per gli esercizi 2020 – 2022 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia),
2020,15,26/11/2020,Approvazione Piano pluriennale  2021 1 2023 e programma annuale,
2020,16,26/11/2020,Approvazione Bilancio triennale 2021 - 2023,
