Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG),ID_Categoria_Rifiuti
2019,Differenziata,Legno (150103),Centro di raccolta,8,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,8,0,
2019,Differenziata,Ferro,Centro di raccolta,7,2940,
2019,Differenziata,Neon,Centro di raccolta,7,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,9,300,
2019,Differenziata,Filtri olio,Centro di raccolta,7,0,
2019,Differenziata,Televisori,Centro di raccolta,9,0,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,9,3680,
2019,Differenziata,Televisori,Centro di raccolta,8,0,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,7,0,
2019,Differenziata,Pile,Centro di raccolta,8,0,
2021,Differenziata,Olio vegetale,Porta a porta,7,0,
2019,Differenziata,Materiale isolante,Centro di raccolta,9,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,7,4530,
2019,Differenziata,Acciaio,Centro di raccolta,8,0,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,8,1650,
2019,Differenziata,Materiale isolante,Centro di raccolta,7,0,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,8,0,
2019,Indifferenziata,R.S.U.,Centro di raccolta,9,30660,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,9,0,
2019,Differenziata,Plastica,Porta a porta,7,12050,
2019,Differenziata,Vetro,Porta a porta,8,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,7,410,
2019,Differenziata,Vetro,Centro di raccolta,8,0,
2019,Differenziata,Televisori,Centro di raccolta,7,720,
2019,Differenziata,Frigoriferi,Centro di raccolta,9,0,
2019,Differenziata,Verde,Aree attrezzate,7,35480,
2019,Differenziata,Legno (150103),Centro di raccolta,7,0,
2019,Differenziata,Carta,Centro di raccolta,7,0,
2019,Differenziata,Legno (200138),Centro di raccolta,7,7000,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,7,0,
2019,Differenziata,Toner,Centro di raccolta,7,0,
2019,Differenziata,Umido,Porta a porta,9,30870,
2019,Differenziata,Legno (200138),Centro di raccolta,8,21680,
2019,Differenziata,Plastica,Centro di raccolta,9,1190,
2019,Differenziata,Abbigliamento,Centro di raccolta,8,410,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,9,4900,
2019,Differenziata,Vetro,Porta a porta,9,0,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,7,22940,
2019,Differenziata,Carta,Porta a porta,7,18790,
2019,Differenziata,Verde,Centro di raccolta,8,18620,
2019,Differenziata,Plastica,Porta a porta,8,12070,
2019,Differenziata,Vetro,Centro di raccolta,7,1000,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,8,5060,
2019,Differenziata,Batterie piombo,Centro di raccolta,8,390,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,7,0,
2019,Indifferenziata,Inerti,Centro di raccolta,9,7710,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,9,0,
2019,Differenziata,Acciaio,Centro di raccolta,7,0,
2019,Differenziata,Vernici,Centro di raccolta,9,0,
2019,Indifferenziata,Inerti,Centro di raccolta,7,5200,
2019,Differenziata,Olio minerale,Centro di raccolta,7,200,
2019,Differenziata,Ferro,Centro di raccolta,8,7040,
2019,Differenziata,Medicinali,Centro di raccolta,9,0,
2019,Differenziata,Verde,Aree attrezzate,8,38760,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,9,17270,
2019,Differenziata,Plastica,Centro di raccolta,7,1780,
2019,Differenziata,Medicinali,Centro di raccolta,7,0,
2019,Differenziata,Vetro,Centro di raccolta,9,0,
2019,Differenziata,Umido,Porta a porta,8,30200,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,8,0,
2019,Differenziata,Vetro,Porta a porta,7,0,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,9,0,
2019,Differenziata,Carta,Porta a porta,8,6130,
2019,Differenziata,Pneumatici,Centro di raccolta,7,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,9,0,
2019,Differenziata,Carta,Centro di raccolta,8,0,
2019,Differenziata,Legno (150103),Centro di raccolta,9,0,
2019,Differenziata,Verde,Centro di raccolta,7,3780,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,9,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,7,2290,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,8,0,
2019,Differenziata,Medicinali,Centro di raccolta,8,0,
2019,Differenziata,Acciaio,Centro di raccolta,9,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,8,350,
2019,Differenziata,Imballaggi di carta,Porta a porta,9,0,
2019,Differenziata,Olio vegetale,Porta a porta,9,0,
2019,Differenziata,Batterie piombo,Centro di raccolta,9,0,
2019,Differenziata,Vernici,Centro di raccolta,8,1230,
2019,Differenziata,Olio vegetale,Centro di raccolta,8,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,7,300,
2019,Differenziata,Neon,Centro di raccolta,8,0,
2019,Differenziata,Olio minerale,Centro di raccolta,8,0,
2019,Differenziata,Toner,Centro di raccolta,8,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,7,0,
2019,Indifferenziata,R.S.U.,Centro di raccolta,8,20660,
2019,Differenziata,Componenti elettronici,Centro di raccolta,8,1010,
