Codvia,Specie,Descrizione,Cap,Comune
1891,VIA,ARMANDO DIAZ,,CORTE DE' FRATI
1351,,LORO SEDI,,CORTE DE' FRATI
1756,,AUTOSTRADA A21,,CORTE DE' FRATI
62,VIA,CESARE BATTISTI,,CORTE DE' FRATI
68,VIA,ALCIDE DE GASPERI,,CORTE DE' FRATI
69,VIALE,EUROPA,,CORTE DE' FRATI
70,VIA,ENRICO FERMI,,CORTE DE' FRATI
71,VIA,FIUME,,CORTE DE' FRATI
72,VIA,GIUSEPPE GARIBALDI,,CORTE DE' FRATI
64,VIA,CASTELLO,,CORTE DE' FRATI
66,VIA,DELLA CONCORDIA,,CORTE DE' FRATI
63,VIA,DON MARIO BOZZUFFI,,CORTE DE' FRATI
67,VIA,FILIPPO CORRIDONI,,CORTE DE' FRATI
61,VIA,FRATELLI BANDIERA,,CORTE DE' FRATI
29,VIA,GIUSEPPE VERDI,,CORTE DE' FRATI
15,VIA,AMILCARE PONCHIELLI,,CORTE DE' FRATI
3,VIA,VITTORIO VENETO,,CORTE DE' FRATI
75,VIA,ANTONIO GRAMSCI,,CORTE DE' FRATI
78,VIA,GIACOMO MATTEOTTI,,CORTE DE' FRATI
79,VIA,DON PRIMO MAZZOLARI,,CORTE DE' FRATI
84,PIAZZA,ROMA,,CORTE DE' FRATI
85,VIA,DEL PROGRESSO,,CORTE DE' FRATI
90,VIA,ALDO MORO,,CORTE DE' FRATI
91,VIA,GUIDO ROSSA,,CORTE DE' FRATI
92,VICOLO,ANTONIO STRADIVARI,,CORTE DE' FRATI
110,VIA,CRISTOFORO COLOMBO,,CORTE DE' FRATI
113,VICOLO,GRONTARDO,,CORTE DE' FRATI
74,VIA,DELLA LIBERTA',,CORTE DE' FRATI
111,VIA,EDMONDO DE AMICIS,,CORTE DE' FRATI
88,VIA,FRATELLI CERVI,,CORTE DE' FRATI
93,VIA,ANNA FRANK,,CORTE DE' FRATI
114,VIA,GUGLIELMO MARCONI,,CORTE DE' FRATI
115,VICOLO,GIOVANNI PASCOLI,,CORTE DE' FRATI
73,VIA,JOHN FITZGERALD KENNEDY,,CORTE DE' FRATI
81,VIA,PIAVE,,CORTE DE' FRATI
83,VIA,ARNALDO ROSSETTI,,CORTE DE' FRATI
89,VIA,SALVO D'ACQUISTO,,CORTE DE' FRATI
80,VIA,PAPA GIOVANNI VENTITREESIMO,,CORTE DE' FRATI
119,VICOLO,BELLARIA,,CORTE DE' FRATI
121,VIA,LEVATA,,CORTE DE' FRATI
136,VICOLO,MONTEGRAPPA,,CORTE DE' FRATI
171,CASCINA,CANOVA,,CORTE DE' FRATI
175,CASCINA,CAMPAGNA,,CORTE DE' FRATI
177,CASCINA,FIENILE ALFIANO,,CORTE DE' FRATI
179,CASCINA,FIENILE,,CORTE DE' FRATI
181,MOLINO,MOTTA,,CORTE DE' FRATI
187,VIA,MAGALLANES N. 518,,CORTE DE' FRATI
188,VIA,DON LIDIO PASSERI,,CORTE DE' FRATI
189,VIA,SAN ROCCO,,CORTE DE' FRATI
160,LOCALITA',ALFIANO NUOVO,,CORTE DE' FRATI
173,CASCINA,CA' DELL'ORA,,CORTE DE' FRATI
137,VICOLO,CHIESA,,CORTE DE' FRATI
135,VICOLO,DON GIOVANNI BOSCO,,CORTE DE' FRATI
120,VICOLO,CAMILLO BENSO DI CAVOUR,,CORTE DE' FRATI
150,VIA,GIACOMO LEOPARDI,,CORTE DE' FRATI
155,LOCALITA',PIEVE GRUMONE,,CORTE DE' FRATI
185,LOCALITA',SAN SILLO,,CORTE DE' FRATI
118,VICOLO,VITTORIO ALFIERI,,CORTE DE' FRATI
1004,VIA,MARTINENGO,,CORTE DE' FRATI
1005,VIA,REPUBBLICA,,CORTE DE' FRATI
3483,VIA,CAVALLI,,CORTE DE' FRATI
3484,VIA,DON LUIGI CADORNA,,CORTE DE' FRATI
76,VIA,ALESSANDRO MANZONI,,CORTE DE' FRATI
116,VICOLO,AMERIGO VESPUCCI,,CORTE DE' FRATI
117,VICOLO,ALESSANDRO VOLTA,,CORTE DE' FRATI
165,VIA,GEREMIA BONOMELLI,,CORTE DE' FRATI
65,VIA,CIRCONVALLAZIONE,,CORTE DE' FRATI
87,VIA,VENTICINQUE APRILE,,CORTE DE' FRATI
77,VIA,MARTIRI DELLA LIBERTA',,CORTE DE' FRATI
186,STRADA,PROVINCIALE 26,,CORTE DE' FRATI
1006,VIA,PADRE PIERO CALVI,,CORTE DE' FRATI
