Codvia,Specie,Descrizione,Cap,Comune
74,VIA,MATTEOTTI G.,,RIVAROLO MANTOVANO
15,VIA,BOSELLINO,,RIVAROLO MANTOVANO
22,STRADA,CASALMAGGIORE,,RIVAROLO MANTOVANO
210,VIA,DONINI COMM.A.,,RIVAROLO MANTOVANO
27,VIA,CIRCONVALLAZIONE OVEST,,RIVAROLO MANTOVANO
70,STRADA,MAESTRA,,RIVAROLO MANTOVANO
95,VIA,PRATI,,RIVAROLO MANTOVANO
10,VIA,BATTISTI C.,,RIVAROLO MANTOVANO
115,STRADA,TORNATA,,RIVAROLO MANTOVANO
90,STRADA,PECORONI,,RIVAROLO MANTOVANO
24,STRADA,CASTELLANA,,RIVAROLO MANTOVANO
117,VIALE,TRIESTE,,RIVAROLO MANTOVANO
33,VIA,DI VITTORIO G.,,RIVAROLO MANTOVANO
20,STRADA,CAPOLAVIA,,RIVAROLO MANTOVANO
123,VIA,VITTORIO VENETO,,RIVAROLO MANTOVANO
126,VIA,MATTEI E.,,RIVAROLO MANTOVANO
76,VIA,MORO A.,,RIVAROLO MANTOVANO
25,VIA,CAVOUR,,RIVAROLO MANTOVANO
80,VIA,NAZIONI UNITE,,RIVAROLO MANTOVANO
89,STRADA,PELALOCCHI,,RIVAROLO MANTOVANO
45,VIA,FERMI E.,,RIVAROLO MANTOVANO
100,VIALE,RISORGIMENTO,,RIVAROLO MANTOVANO
46,VIA,FILZI F.,,RIVAROLO MANTOVANO
124,ISCRIZ.,A.I.R.E.-ESTERO,,RIVAROLO MANTOVANO
28,STRADA,CIVIDALE,,RIVAROLO MANTOVANO
61,VIA,KING,,RIVAROLO MANTOVANO
26,VIA,CIRCONVALLAZIONE EST,,RIVAROLO MANTOVANO
207,VICOLO,MANTEGNA A.,,RIVAROLO MANTOVANO
122,VIA,VIRGILIO MARONE,,RIVAROLO MANTOVANO
66,STRADA,LAME,,RIVAROLO MANTOVANO
48,VIA,F.LLO DOMENICO,,RIVAROLO MANTOVANO
11,PIAZZALE,BEATO SISTO,,RIVAROLO MANTOVANO
120,VIA,25 APRILE,,RIVAROLO MANTOVANO
112,VIA,SOLFERINO,,RIVAROLO MANTOVANO
91,VIALE,PIAVE,,RIVAROLO MANTOVANO
204,VIA,CIRCONVALLAZIONE,,RIVAROLO MANTOVANO
52,VIA,GOITO,,RIVAROLO MANTOVANO
13,STRADA,BOZZOLO,,RIVAROLO MANTOVANO
71,VIALE,MANFREDINI,,RIVAROLO MANTOVANO
101,VIA,ROMA,,RIVAROLO MANTOVANO
94,VIA,PRIMO MAGGIO,,RIVAROLO MANTOVANO
116,VIA,TOSI A.,,RIVAROLO MANTOVANO
127,VICOLO,DI MEZZO,,RIVAROLO MANTOVANO
30,VIA,DANTE A.,,RIVAROLO MANTOVANO
47,PIAZZA,FINZI,,RIVAROLO MANTOVANO
102,VIA,ROSSI C.,,RIVAROLO MANTOVANO
32,STRADA,DELMONA,,RIVAROLO MANTOVANO
92,STRADA,PIOPPE,,RIVAROLO MANTOVANO
128,VIA,DELLA COOPERAZIONE,,RIVAROLO MANTOVANO
34,VIA,DON MERISIO L.,,RIVAROLO MANTOVANO
72,VIA,MARCONI G.,,RIVAROLO MANTOVANO
121,VIA,VERDI G.,,RIVAROLO MANTOVANO
50,VIA,GARIBALDI G.,,RIVAROLO MANTOVANO
60,VIA,KENNEDY,,RIVAROLO MANTOVANO
93,STRADA,PONTEROTTO,,RIVAROLO MANTOVANO
31,VIA,DE GASPERI A.,,RIVAROLO MANTOVANO
125,VIA,DEI SENZA FISSA DIMORA,,RIVAROLO MANTOVANO
75,VIA,MAZZINI G.,,RIVAROLO MANTOVANO
12,STRADA,BOSCHI,,RIVAROLO MANTOVANO
65,STRADA,LAMARI,,RIVAROLO MANTOVANO
14,STRADA,BOSCO,,RIVAROLO MANTOVANO
212,VICOLO,SANGUANINI ING.GUIDO,,RIVAROLO MANTOVANO
53,VIA,GRAMSCI A.,,RIVAROLO MANTOVANO
211,VICOLO,DEL COMMERCIO,,RIVAROLO MANTOVANO
51,VIA,GONZAGA,,RIVAROLO MANTOVANO
37,VIA,DELL'IMPRESA,,RIVAROLO MANTOVANO
23,STRADA,CASTELDIDONE,,RIVAROLO MANTOVANO
110,VIA,NAZARIO SAURO,,RIVAROLO MANTOVANO
1,VIA,AVIGNI G.,,RIVAROLO MANTOVANO
21,VIA,CARDUCCI G.,,RIVAROLO MANTOVANO
209,VIA,VOLTA A.,,RIVAROLO MANTOVANO
73,VIA,MARTIRI DI BELFIORE,,RIVAROLO MANTOVANO
40,VIALE,EUROPA,,RIVAROLO MANTOVANO
29,VICOLO,CHIODO,,RIVAROLO MANTOVANO
111,STRADA,SERRATI,,RIVAROLO MANTOVANO
208,VIA,LEONARDO DA VINCI,,RIVAROLO MANTOVANO
2,VIA,AVIS,,RIVAROLO MANTOVANO
129,VIA,MARCORA GIOVANNI,,RIVAROLO MANTOVANO
85,VIA,80 FANTERIA,,RIVAROLO MANTOVANO
2569,VIA,FILZI F.8,,RIVAROLO MANTOVANO
35,VIA,DON MINZONI L.,,RIVAROLO MANTOVANO
2770,STRADA,LAMETTE,,RIVAROLO MANTOVANO
2787,STRADA,PROVINCIALE,,RIVAROLO MANTOVANO
