Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E LE UNITA' D'OFFERTA SOCIO - EDUCATIVA PER LA PRIMA INFANZIA PRIVATE ACCREDITATE PER L'ACQUISTO DI PRESTAZIONI DI SERVIZIO ASILO NIDO A.S. 2014-2015 E 2015-2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,20088,
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E LE UNITA' D'OFFERTA SOCIO-EDUCATIVA PER LA PRIMA INFANZIA PRIVATE   ACCREDITATE PER L'ACQUISTO DI PRESTAZIONI DI SERVIZIO ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,26720,
2014,,506,PROTOCOLLO D'INTESA TRA COMUNE E LA FABBRICA DEI SOGNI SNC PER L'ACQUISTO DI PRESTAZIONI ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,28900,
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E L'ELEFANTINO BIANCO SAS PER L'ACQUISTO DI PRESTAZIONI ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,28900,
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E LA PARROCCHIA S. ANTONIO PER ACQUISTO DI PRESTAZIONI SERVIZIO ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,30132,
2014,,506,PROTOCOLLO D'INTESA TRA COMUNE E SOC. COOP IPOTESI PER L'ACQUISTO DI PRESTAZIONI ASILO NIDO ALBICOCCOLO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,31520,
2014,,506,PROTOCOLLO D'INTESA TRA COMUNE E LA PARROCCHIA S. GIUSEPPE LAVORATORE PER ACQUISTO PRESTAZIONI ASILO NIDO BIENNIO 2014 - 2016 ,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,33480,
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E LA SOC. COOP. ABRACADABRA PER L'ACQUISTO DI PRESTAZIONI DI SERVIZIO ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,36828,
2014,,506,PROTOCOLLO D'INTESA TRA COMUNE E PARROCCHIA S. FILIPPO NERI PER ACQUISTO DI PRESTAZIONI SERVIZIO ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,40200,
2014,,506,PROTOCOLLO D'INTESA TRA COMUNE E SCUOLA MATERNA SEGA PER L'ACQUISTO DI PRESTAZIONI ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,61752,
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E IL GRUPPO ELEFANTI VOLANTI COOP. SOC. PER L'ACQUISTO DI PRESTASIONI DI ASILO NIDO MAGICOMONDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,66980,
2014,,506,PROTOCOLLO D'INTESA TRA IL COMUNE E LA PARROCCHIA S. MARIA DELLA VITTORIA PER L'ACQUISTO DI SERVIZIO ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,90848,
2014,,506,PROTOCOLLO D'INTESA TRA COMUNE E PARROCCHIA S. GIOVANNI EVANGELISTA PER L'AQUISTO DI PRESTAZIONI SERVIZIO ASILO NIDO BIENNIO 2014 - 2016,,16/09/2014,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,148644,
2014,,504,"DELIBERAZIONE DI GIUNTA COMUNALE N. 504 DEL 16/09/2014 - ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LE OCCUPAZIONI DI SUOLO PUBBLICO E-SERCITATE IN OCCASIONE DEGLI EVENTI NOTTE DELLA CULTURA, E INIZIATIVE COLLATERALI, E EVENTI DI PROMOZIONE DEL TERRITORIO DAL MESE DI OTTOBRE 2014 AL 12 GENNAIO 2015.",,16/09/2014,Marketing urbano,,
2014,,516,"DELIBERA 516/2014: MOSTRA""CAPO-LAVORO - ARTE E IMPEGNO SOCIALE NELLA CULTURA ITALIANA ATTRAVERSO IL '900"", PROMOSSA DALLA CAMERA DEL LAVORO TERRITORIALE DI BRESCIA. PARTECIPAZIONE AL PROGETTO. ANNO 2014",,23/09/2014,Cultura,10000,
2014,,524,APPROVAZIONE DELL'ACCORDO CON IL COMITATO FAI (FONDO AMBIENTE ITALIANO) DI BRESCIA E LA PARROCCHIA DELLA CATTEDRALE DI BRESCIA  FINALIZZATO AL RESTAURO DELL'ORGANO ANTEGNATI COLLOCATO PRESSO IL DUOMO VECCHIO DI BRESCIA.,,23/09/2014,settore Edifici pubblici e monumentali,,
