Titolo,Tipologia,Competenza,Cassa
Fondo pluriennale vincolato per spese correnti,,345058.63,0
Fondo pluriennale vincolato per spese in conto capitale,,1914472.48,0
Utilizzo Risultato di amministrazione,,723000,0
Fondo di cassa all'01/01 dell'esercizio di riferimento,,0,22635023.69
"1-Entrate correnti di natura tributaria, contributiva e perequativa","TIPOLOGIA 101 - Imposte, tasse e proventi assimilati",10043000,11750910.21
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 102 - Tributi destinati al finanziamento della sanità (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 103 - Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 104 - Compartecipazioni di tributi,0,50791.52
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 201 - Contributi sociali e premi a carico del datore di lavoro e dei lavoratori,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 202 - Contributi sociali a carico delle persone non occupate,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 301 - Fondi perequativi da Amministrazioni Centrali,757000,872019.03
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 302 - Fondi perequativi dalla Regione o Provincia autonoma,0,0
TOTALE TITOLO I,,10800000,12673720.76
2-Trasferimenti correnti,TIPOLOGIA 101 - Trasferimenti correnti da Amministrazioni pubbliche,144400,206606.23
2-Trasferimenti correnti,TIPOLOGIA 102 - Trasferimenti correnti da Famiglie,0,0
2-Trasferimenti correnti,TIPOLOGIA 103 - Trasferimenti correnti da Imprese,416600,424772.44
2-Trasferimenti correnti,TIPOLOGIA 104 - Trasferimenti correnti da Istituzioni Sociali Private,0,0
2-Trasferimenti correnti,TIPOLOGIA 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo,0,0
TOTALE TITOLO II,,561000,631378.67
3-Entrate extratributarie,TIPOLOGIA 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,2034850,2186320.9
3-Entrate extratributarie,TIPOLOGIA 200 - Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti,115000,128203.88
3-Entrate extratributarie,TIPOLOGIA 300 - Interessi attivi,150000,150002.08
3-Entrate extratributarie,TIPOLOGIA 400 - Altre entrate da redditi da capitale,0,0
3-Entrate extratributarie,TIPOLOGIA 500 - Rimborsi e altre entrate correnti,1142359.71,1174724.25
TOTALE TITOLO III,,3442209.71,3639251.11
4-Entrate in conto capitale,TIPOLOGIA 100 - Tributi in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 200 - Contributi agli investimenti,1912068,2310482.13
4-Entrate in conto capitale,TIPOLOGIA 300 - Altri trasferimenti in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 400 - Entrate da alienazione di beni materiali e immateriali,300000,300000
4-Entrate in conto capitale,TIPOLOGIA 500 - Altre entrate in conto capitale,3664500,3664500
TOTALE TITOLO IV,,5876568,6274982.13
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 100 - Alienazione di attività finanziarie,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 200 - Riscossione crediti di breve termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 300 - Riscossione crediti di medio-lungo termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 400 - Altre entrate per riduzione di attività finanziarie,0,250000
TOTALE TITOLO V,,0,250000
6-Accensione di prestiti,TIPOLOGIA 100 - Emissione di titoli obbligazionari,0,0
6-Accensione di prestiti,TIPOLOGIA 200 - Accensione Prestiti a breve termine,0,0
6-Accensione di prestiti,TIPOLOGIA 300 - Accensione Mutui e altri finanziamenti a medio lungo termine,0,114487.08
6-Accensione di prestiti,TIPOLOGIA 400 - Altre forme di indebitamento,0,0
6-Accensione di prestiti,TIPOLOGIA 500 - Entrate da destinare al Fondo di ammortamento titoli,0,0
TOTALE TITOLO VI,,0,114487.08
7-Anticipazioni da istituto tesoriere/cassiere,TIPOLOGIA 100 - Anticipazioni da istituto tesoriere/cassiere,500000,500000
TOTALE TITOLO VII,,500000,500000
8-Premi di emissione di titoli emessi dall'amministrazione,TIPOLOGIA 100 - Premi di emissione di titoli emessi dall'amministrazione,0,0
TOTALE TITOLO VIII,,0,0
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 100 - Entrate per partite di giro,3004000,3004000
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 200 - Entrate per conto terzi,635000,637113.58
TOTALE TITOLO IX,,3639000,3641113.58
TOTALE TITOLI,,24818777.71,27724933.33
TOTALE GENERALE DELLE ENTRATE,,27801308.82,50359957.02
