codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
2,MONTANARA,VIA,NO,233
3,TRIESTE,VILLAG.,NO,388
4,BISBINO,VIA,NO,48
1,COMO,VIA,NO,103
9,TOMMASO ALBINONI,VIA,NO,9
1,MASSIMILIANO KOLBE,VIA,NO,176
4,SPARTA (ROULOTTES),VIA,NO,432
2,ORAZIO,VIA,NO,262
1,UMBERTO MADDALENA,VIA,NO,194
1,FILIPPO CORRIDONI,VIA,NO,112
2,MOSCONA,C.NA,NO,250
4,VIGILI DEL FUOCO CADUTI IN SERVIZIO,P.ZZA,NO,431
3,TITO SPERI,VIA,NO,363
1,VITTORIO ALFIERI,VICOLO,NO,11
3,SEVESO,VIA,NO,356
4,MERCATO CANTU',,NO,425
9,GIUSEPPE CITTERIO,VIA,NO,99
2,MESSINA,VIA,NO,222
3,XI FEBBRAIO,VIA,NO,393
2,BENEDETTO MARCELLO,VIA,NO,205
1,INDIPENDENZA,VIA,NO,167
1,GIUSTINIANO,VIA,NO,156
2,MONTE PENNINO,VIA,NO,242
3,XX SETTEMBRE,LARGO,NO,399
8,CATELLO,VIA,NO,81
2,PALESTRO,VIA,NO,274
1,GIUSEPPE LONGHI,VIA,NO,192
2,AL MONTE,VIA,NO,234
5,BORGOGNONE,VIA,NO,54
3,ARTURO TOSCANINI,VIA,NO,384
1,LARIO,VIA,NO,178
4,SAN GIACOMO,VIA,NO,454
3,TICINO,VIA,NO,375
1,ALBERTO DA GIUSSANO,VIA,NO,154
2,G.PIERLUIGI PALESTRINA,VIA,NO,273
2,PINEROLO,VIA,NO,292
7,CASTELLO,VIA,NO,79
2,NICOLO' PAGANINI,VIA,NO,271
2,CARLO ARNABOLDI,VIA,NO,28
3,SABINA,VIA,NO,330
4,VICENZA,VIA,NO,408
3,SELVAREGINA,VIA,NO,352
9,GIULIO CESARE,VIA,NO,91
3,ROGORINA,C.NA,NO,324
3,RESEGONE,VIA,NO,318
4,VITTORIO VERGANI,VIA,NO,404
3,GIANCARLO PUECHER,VIA,NO,310
2,ALFREDO ORIANI,VIA,NO,263
2,MILAZZO,VIA,NO,227
6,CADUTI DI MONTELUNGO,VIA,NO,62
2,FRANCESCO ANZANI,VIA,NO,20
3,GIAMBATTISTA TIEPOLO,VIA,NO,376
3,SPECOLA,VIA,NO,362
2,GIACOMO MATTEOTTI,VIA,NO,214
2,GREGORIO MENDEL,VIA,NO,218
3,POGGIO,VICOLO,NO,301
2,ADAMELLO,VIA,NO,2
4,ALESSANDRO VOLTA,VIA,NO,414
1,DOMEA,VIA,NO,127
2,GIUSEPPE PARINI,P.ZZA,NO,277
3,GIUSEPPE SIRTORI,P.ZZA,NO,358
1,LIBIA,VIA,NO,187
3,S.ADEODATO,VIA,NO,333
1,PER ALZATE,VIA,NO,13
1,FIUME,P.ZZA,NO,139
8,CATULLO,VIA,NO,84
3,ANTONIO STRADIVARI,VIA,NO,368
4,RIENTI,VIA,NO,472
2,MARTIRI DI CEFALONIA,VIA,NO,212
4,JESOLO,VIA,NO,440
4,ANZANI,VIA,NO,453
2,PIETRO MASCAGNI,VIA,NO,213
5,BRIANZA,VIA,NO,58
1,ALCIATO,VIA,NO,10
4,VIRGILIO,VIA,NO,409
3,DELLA SELVA,VIA,NO,351
1,COMBATTENTI,VIA,NO,102
4,XXIV MAGGIO,VIA,NO,401
1,GIOVANNI XXIII,VIA,NO,153
2,PIETRO ARETINO,VICOLO,NO,24
3,DELLA QUERCIA,VIA,NO,312
1,NICOLO' COPERNICO,VIA,NO,108
1,UGO FOSCOLO,VIA,NO,140
1,GINEVRINA DA FOSSANO,VIA,NO,141
3,BETTINO RICASOLI,VIA,NO,319
2,ORTIGARA,VIA,NO,264
1,GATTONA,C.NA,NO,147
4,ROCCOLINO,VIA,NO,442
2,CIRO MENOTTI,VIA,NO,219
1,LAZZARETTO,VIA,NO,180
5,G. E C. BOLDORINI,P.ZZA,NO,52
4,VARENNA,C.NA,NO,463
3,SS.PIETRO E PAOLO,P.ZZA,NO,343
2,NEGRONI,VIA,NO,257
1,LEGNONE,VIA,NO,182
2,FRANCESCO PASTONCHI,VIA,NO,280
1,SALVO D'ACQUISTO,VIA,NO,118
7,GIOSUE' CARDUCCI,VIA,NO,74
4,SAN GIUSEPPE,VIA,NO,446
4,PORTA,C.NA,NO,439
3,GIOVANNI SEGANTINI,VIA,NO,350
3,S.MICHELE,SALITA,NO,341
6,ANTONIO CANTORE,VIA,NO,69
1,ARCANGELO CORELLI,VIA,NO,110
2,DEI PARTIGIANI,VIA,NO,278
3,ROMA,VIA,NO,325
1,ANDREA DORIA,VIA,NO,130
1,ALCIDE DE GASPERI,VIA,NO,125
4,VOLONTARI DELLA LIBERTA',P.ZZA,NO,413
2,G. BATTISTA PERGOLESI,VIA,NO,285
4,VIVALDI,VIA,NO,478
3,S.TEODORO,P.ZZA,NO,344
2,RINALDO ARCONATI,VIA,NO,22
6,LUIGI CADORNA,VIA,NO,61
4,SAN ADEODATO,VIA,NO,445
1,ABRUZZO,VIA,NO,1
