Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura
2018,Verde urbano,,H771,San Benedetto Po,1180,1180,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,3716,3716,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,3303,3303,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde attrezzato,,H771,San Benedetto Po,4406,4406,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde attrezzato,,H771,San Benedetto Po,3135,3135,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,4407,4407,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,657,657,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde attrezzato,,H771,San Benedetto Po,15530,15530,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,3393,3393,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,221,221,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,5590,5590,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,3532,3532,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,917,917,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde attrezzato,,H771,San Benedetto Po,308,308,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,651,651,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,5946,5946,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,230,230,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,1327,1327,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,318,318,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,4629,4629,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde urbano,,H771,San Benedetto Po,1145,1145,NO,NO,NO,0,,,,,,,,,,,,,,
2018,Verde attrezzato,,H771,San Benedetto Po,4850,4850,NO,NO,NO,0,,,,,,,,,,,,,,
